id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906375,67.7,2016-03-13 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Purchased paint for campaign signs.,5 gallon paint,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,217473,2,,43216,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906389,22.05,2016-03-13 07:00:00+00:00,2016-04-11 06:00:00+00:00,,"Supplies-paint brush, paint rollers, paint trays.",Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,217479,2,,43216,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906443,125.0,2016-03-25 06:00:00+00:00,2016-04-11 16:03:33.773000+00:00,,Campaign cards,Campaign cards,,,,,,,Ranchers Office Equipment,1213 N 9th St.,Gallup,NM,87301,United States,,,,False,217486,11,,43216,2,5,Ranchers Office Equipment ,'1213':4 '87301':10 '9th':6 'equip':3 'gallup':8 'n':5 'nm':9 'offic':2 'rancher':1 'st':7,Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906401,105.0,2016-03-31 06:00:00+00:00,2016-04-11 15:52:25.166997+00:00,,Purchased lumber for campaign sign.,Lumber,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87305,United States,,,,False,217455,2,18,43216,2,5,Gallup Lumber ,"'1724':3 '87305':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937272,45.27,2016-04-20 06:00:00+00:00,2016-05-10 19:12:30.180004+00:00,,Materials for signs,Material for campaign signs,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87305,United States,,,,False,217455,2,18,44314,2,5,Gallup Lumber ,"'1724':3 '87305':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937282,16.54,2016-04-28 06:00:00+00:00,2016-05-10 19:25:16.320003+00:00,,,Material for campaign signs,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87301,United States,,,,False,223839,2,18,44314,2,5,Gallup Lumber ,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937286,142.72,2016-04-29 06:00:00+00:00,2016-05-10 06:00:00+00:00,,,Campaign cards,,,,,,,Racher's Office Equipment,1213 N. 9th St.,Gallup,NM,87301,United States,,,,False,223841,2,,44314,2,5,Racher's Office Equipment ,'1213':5 '87301':11 '9th':7 'equip':4 'gallup':9 'n':6 'nm':10 'offic':3 'racher':1 'st':8,Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948124,623.88,2016-06-01 06:00:00+00:00,2016-06-02 18:42:21.727002+00:00,,Radio Ads,Campaign Radio Ads,,,,,,,Millennium Media Inc.,"300 W. Aztec Ave., Suite 200",Gallup,NM,87301,United States,,,,False,227619,17,18,44935,2,5,Millennium Media Inc.,'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'suit':8 'w':5,Monetary Expenditure,1710,NULL Jacqueline Katherine Sloan NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
