id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885988,1607.81,2015-11-15 07:00:00+00:00,2016-04-08 21:27:55.436996+00:00,,,Consulting,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,42483,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885992,832.91,2015-12-01 07:00:00+00:00,2016-04-08 21:28:21.267002+00:00,,,Consulting,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,42483,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885997,11.95,2015-12-02 07:00:00+00:00,2016-04-08 21:29:55.357000+00:00,,,Check order,,,,,,,Nusenda Credit Union,PO box 8530,Albuquerque,NM,87198,United States,,,,False,214727,11,,42483,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899126,22.9,2015-12-17 07:00:00+00:00,2016-04-08 21:52:19.133003+00:00,,,online donation fee,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,42483,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885833,9.8,2016-01-14 07:00:00+00:00,2016-04-08 20:48:47.600000+00:00,,,Postage,,,,,,,US Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,214638,12,,42483,2,5,US Postal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'postal':2 'se':7 'servic':3 'us':1,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885836,50.0,2016-02-16 07:00:00+00:00,2016-04-08 20:51:06.606999+00:00,,,Convention Booth Rental,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,214644,6,1,42483,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885839,241.17,2016-02-19 07:00:00+00:00,2016-04-08 20:52:54.516997+00:00,,,Photography/Headshot,,,Daniel,,Hulsbos,,,"301 Central Ave. NE, Loft 301",Albuquerque,NM,87102,United States,,,,False,214649,1,,42483,2,5,Daniel Hulsbos,"'301':3,8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'daniel':1 'hulsbo':2 'loft':7 'ne':6 'nm':10",Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885844,344.34,2016-02-25 07:00:00+00:00,2016-04-08 20:54:38.077004+00:00,,,T-shirts,,,,,,,Zia Graphics,2730 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,214651,17,,42483,2,5,Zia Graphics,'2730':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'graphic':2 'ne':6 'nm':8 'zia':1,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885849,381.56,2016-03-03 07:00:00+00:00,2016-04-08 20:56:16.267001+00:00,,,Food for meeting,,,,,,,Indian Pueblo Cultural Center,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,214653,16,,42483,2,5,Indian Pueblo Cultural Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'cultur':3 'indian':1 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885853,1212.47,2016-03-07 07:00:00+00:00,2016-04-08 20:57:43.529999+00:00,,,Consulting,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,42483,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899129,6.02,2016-03-10 07:00:00+00:00,2016-04-08 21:52:53.192997+00:00,,,online donation fee,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,42483,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909301,583.1,2016-04-04 06:00:00+00:00,2016-04-11 18:10:04.196997+00:00,,,Printing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,42483,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926156,284.05,2016-04-12 06:00:00+00:00,2016-04-22 19:57:45.500002+00:00,227,,Graphic Design Services,,,Linda,,Zillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,219609,1,,43580,2,5,Linda Zillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'nw':6 'subida':5 'zillow':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926157,832.91,2016-04-12 06:00:00+00:00,2016-04-22 19:58:52.422997+00:00,226,,Campaign Consulting,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,43580,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929302,47.97,2016-04-18 06:00:00+00:00,2016-05-06 17:09:44.987000+00:00,,,Food for campaign meeting,,,,,,,Dion's,1600 Towne Center Lane,Albuquerque,NM,87106,United States,,,,False,221307,16,,43580,2,5,Dion's ,'1600':3 '87106':9 'albuquerqu':7 'center':5 'dion':1 'lane':6 'nm':8 'town':4,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926155,643.13,2016-04-22 06:00:00+00:00,2016-04-22 19:55:13.972996+00:00,228,,Campaign Polling,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,43580,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927085,583.1,2016-04-29 06:00:00+00:00,2016-04-29 22:00:48.793003+00:00,,,Printing Palm cards,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,43580,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927086,1858.07,2016-04-29 06:00:00+00:00,2016-04-29 22:01:44.300000+00:00,,,Campaign signs,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,43580,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1059560,0.24,2016-05-02 06:00:00+00:00,2016-12-08 21:09:53.847000+00:00,,,service charge/statement fee,,,,,,,Nusenda Credit Union,PO box 8530,Albuquerque,NM,87198,United States,,,,False,214727,11,,43580,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949808,9.57,2016-05-04 06:00:00+00:00,2016-06-02 20:54:46.057003+00:00,,,online donation fee/Luarkie,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,44648,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949825,9.57,2016-05-05 06:00:00+00:00,2016-06-02 20:57:12.143005+00:00,,,online donation fee/sanchez,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,44648,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949815,3.95,2016-05-11 06:00:00+00:00,2016-06-02 20:56:23.670004+00:00,,,online donation fee/lindsay,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,44648,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949881,2107.08,2016-05-12 06:00:00+00:00,2016-06-02 21:03:50.659998+00:00,231,,Printing services,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,44648,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949885,434.0,2016-05-12 06:00:00+00:00,2016-06-02 21:04:23.066996+00:00,,,postage,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,44648,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949891,1114.72,2016-05-19 06:00:00+00:00,2016-06-02 21:04:58.109998+00:00,,,postage,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,44648,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949833,3.95,2016-05-23 06:00:00+00:00,2016-06-02 20:58:02.656998+00:00,,,online donation fee/colon,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,44648,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949897,389.07,2016-05-26 06:00:00+00:00,2016-06-02 21:05:50.342997+00:00,,,postage,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,44648,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949839,2.07,2016-05-28 06:00:00+00:00,2016-06-02 20:58:54.170000+00:00,,,online donation fee/campos,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,214767,10,,44648,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973020,3017.03,2016-06-03 06:00:00+00:00,2016-07-07 21:39:20.307004+00:00,,,Printing services/postage,,,,,,,"Greetings Etc, Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,214660,17,,45650,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963564,146.53,2016-06-07 06:00:00+00:00,2016-06-16 15:50:44.719999+00:00,,,"Reimbursement/Costco, food, water for poll workers",,,Shannon,,Torres,,,80A Tribal Road 7,Bosque Farms,NM,87068,United States,,,Internal Auditor,False,212979,1,99,45650,2,5,Shannon Torres,'7':6 '80a':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'shannon':1 'torr':2 'tribal':4,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1059247,447.88,2016-06-09 06:00:00+00:00,2016-12-08 20:47:38.520001+00:00,,Hospitality rental for campaign workers.,Room rental/hospitality,,,,,,,Sandia Hotel,30 Rainbow Road,Albuquerque,NM,87113,United States,,,,False,252196,2,,45650,2,5,Sandia Hotel,'30':3 '87113':8 'albuquerqu':6 'hotel':2 'nm':7 'rainbow':4 'road':5 'sandia':1,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963563,1022.69,2016-06-10 06:00:00+00:00,2016-06-16 15:49:41.263001+00:00,,,Consulting Services,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,45650,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963558,176.86,2016-06-13 06:00:00+00:00,2016-06-16 15:48:35.730000+00:00,,,Graphic Design services,,,Linda,,Zillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,219609,1,,45650,2,5,Linda Zillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'nw':6 'subida':5 'zillow':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963562,178.71,2016-06-13 06:00:00+00:00,2016-06-16 15:49:07.560002+00:00,,,Facebook Advertising,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,,False,214656,13,,45650,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'road':8 'strategi':2,Monetary Expenditure,7316,Renee Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011008,31.02,2016-08-23 06:00:00+00:00,2016-09-12 21:50:36.206998+00:00,,,Postage for Thank you letter,,,,,,,US Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,214638,12,,46862,2,5,US Postal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'postal':2 'se':7 'servic':3 'us':1,Monetary Expenditure,7316,Renee Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
