id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90144,500.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010397,,JOHN,E,TRUJILLO,,,PO BOX 401,ANGEL FIRE,NM,87710,,,,,,,1,,8032,2,1,JOHN E TRUJILLO,'401':6 '87710':10 'angel':7 'box':5 'e':2 'fire':8 'john':1 'nm':9 'po':4 'trujillo':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90143,500.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010396,,RAY,,ROBERTS,,,PO DRAWER JJ,CARLSBAD,NM,88221,,,,,,,1,,8032,2,1,RAY  ROBERTS,'88221':8 'carlsbad':6 'drawer':4 'jj':5 'nm':7 'po':3 'ray':1 'robert':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162705,300.0,2005-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010527,,GUY,,RIORDAN,,,AMERICA PARKWAY,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,2,GUY  RIORDAN,'87111':7 'albuquerqu':5 'america':3 'guy':1 'nm':6 'parkway':4 'riordan':2,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90171,250.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010531,,LEVI,,CHAVEZ,,,PO BOX 94274,ALBUQUERQUE,NM,87124,,,,,,,1,,8032,2,1,LEVI  CHAVEZ,'87124':8 '94274':5 'albuquerqu':6 'box':4 'chavez':2 'levi':1 'nm':7 'po':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90172,250.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010532,,JAMES,,HAMILTON,,JAMES HAMILTON CONSTRUCTION,GENERAL DELIVERY,SIVLER CITY,NM,88022,,,,,,,11,,8032,2,1,JAMES HAMILTON CONSTRUCTION,"'88022':11 'citi':9 'construct':3 'deliveri':7 'general':6 'hamilton':2,5 'jame':1,4 'nm':10 'sivler':8",Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90173,250.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010533,,,,,,BUTCH MAKI & ASSOCIATES,1850 OLD PECOS TRAIL,SANTA FE,NM,87501,,,,,,,11,,8032,2,1,BUTCH MAKI & ASSOCIATES,'1850':4 '87501':11 'associ':3 'butch':1 'fe':9 'maki':2 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90174,500.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010534,,GUY,,RIORDAN,,,6501 AMERICA PARKWAY NE,ALBUQUERQUE,NM,87124,,,,,,,1,,8032,2,1,GUY  RIORDAN,'6501':3 '87124':9 'albuquerqu':7 'america':4 'guy':1 'ne':6 'nm':8 'parkway':5 'riordan':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162699,380.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010528,,GUY,,RIORDAN,,,AMERICA PARKWAY,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,2,GUY   RIORDAN,'87111':7 'albuquerqu':5 'america':3 'guy':1 'nm':6 'parkway':4 'riordan':2,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162701,793.34,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010523,,ROBERT,,RASMUSSEN,,,-,NEW YORK,NY,10001,,,,,,,1,,8032,2,2,ROBERT  RASMUSSEN,'10001':6 'new':3 'ny':5 'rasmussen':2 'robert':1 'york':4,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162700,200.0,2005-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010522,,,,,,ROMERO FEED AND SUPPLY,RAILROAD AVE,LAS VEGAS,NM,87701,,,,,,,11,,8032,2,2,ROMERO FEED AND SUPPLY,'87701':10 'ave':6 'feed':2 'las':7 'nm':9 'railroad':5 'romero':1 'suppli':4 'vega':8,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90175,600.0,2005-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010535,,TRENT,,TUCKER,,,10418 CUEVA DEL OSO NE,ALBUQUERQUE,NM,87124,,,,,,,1,,8032,2,1,TRENT  TUCKER,'10418':3 '87124':10 'albuquerqu':8 'cueva':4 'del':5 'ne':7 'nm':9 'oso':6 'trent':1 'tucker':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90180,3500.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010540,,,,,,HUGHES & STRUMMER,PO BOX 1610,ALBUQUERQUE,NM,87103,,,,,,,11,,8032,2,1,HUGHES & STRUMMER,'1610':5 '87103':8 'albuquerqu':6 'box':4 'hugh':1 'nm':7 'po':3 'strummer':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90179,1000.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010539,,TOMMIE,,HUGHES,,,PO BOX 1610,ALBUQUERQUE,NM,87103,,,,,,,1,,8032,2,1,TOMMIE  HUGHES,'1610':5 '87103':8 'albuquerqu':6 'box':4 'hugh':2 'nm':7 'po':3 'tommi':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90181,250.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010541,,JARROD,,CHAVEZ,,,GEN DEL,SILVER CITY,NM,88022,,,,,,,1,,8032,2,1,JARROD  CHAVEZ,'88022':8 'chavez':2 'citi':6 'del':4 'gen':3 'jarrod':1 'nm':7 'silver':5,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90178,100.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010538,,GEORGE,,MAHONEY,,,-,JOLIET,IL,60431,,,,,,,1,,8032,2,1,GEORGE  MAHONEY,'60431':5 'georg':1 'il':4 'joliet':3 'mahoney':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90177,100.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010537,,,,,,O'MARA-JOHNSEN FARMS,BOX 596,WILMINGTON,IL,60481,,,,,,,11,,8032,2,1,O'MARA-JOHNSEN FARMS,'596':7 '60481':10 'box':6 'farm':5 'il':9 'johnsen':4 'mara':3 'mara-johnsen':2 'o':1 'wilmington':8,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90176,200.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010536,,DAVE,,ROMERO,,,BOX 3030,LAS VEGAS,NM,87701,,,,,,,1,,8032,2,1,DAVE  ROMERO,'3030':4 '87701':8 'box':3 'dave':1 'las':5 'nm':7 'romero':2 'vega':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162703,700.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010525,,ROBERT,,RASMUSSEN,,,-,OLD BROOKVILLE,NY,11545,,,,,,,1,,8032,2,2,ROBERT   RASMUSSEN,'11545':6 'brookvill':4 'ny':5 'old':3 'rasmussen':2 'robert':1,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162702,180.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010524,,,,,,COORS COMPANIES,-,LAS VEGAS,NM,87701,,,,,,,11,,8032,2,2,COORS COMPANIES,'87701':6 'compani':2 'coor':1 'las':3 'nm':5 'vega':4,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
162704,220.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010526,,,,,,"RIVER, INC.",BOX 576,RIBERA,NM,87560,,,,,,,11,,8032,2,2,"RIVER, INC.",'576':4 '87560':7 'box':3 'inc':2 'nm':6 'ribera':5 'river':1,In Kind contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90185,1500.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010545,,,,,,COMPASS BANK,PO BOX 4444,HOUSTON,TX,77210,,,,,,,11,,8032,2,1,COMPASS BANK,'4444':5 '77210':8 'bank':2 'box':4 'compass':1 'houston':6 'po':3 'tx':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90182,3000.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010542,,VICTOR,,ADAMS,,,GEN DEL,CHARLOTTE,NC,28201,,,,,,,1,,8032,2,1,VICTOR  ADAMS,'28201':7 'adam':2 'charlott':5 'del':4 'gen':3 'nc':6 'victor':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90183,250.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010543,,SAM,,COBB,,,817 N. GRIMES,HOBBS,NM,88240,,,,,,,1,,8032,2,1,SAM  COBB,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'sam':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90184,200.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010544,,DANIEL,,LYON,,,9216 CAMINO VIEJO,ALBUQUERQUE,NM,87114,,,,,,,1,,8032,2,1,DANIEL  LYON,'87114':8 '9216':3 'albuquerqu':6 'camino':4 'daniel':1 'lyon':2 'nm':7 'viejo':5,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90145,1100.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010398,,LEONARD,,SANCHEZ,,,9204 PEBBLE BEACH DR. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,1,LEONARD   SANCHEZ,'87111':10 '9204':3 'albuquerqu':8 'beach':5 'dr':6 'leonard':1 'ne':7 'nm':9 'pebbl':4 'sanchez':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90190,450.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010550,,MARK,,CANAVAN,,,6900 WILDWOOD CT.,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,1,MARK  CANAVAN,'6900':3 '87111':8 'albuquerqu':6 'canavan':2 'ct':5 'mark':1 'nm':7 'wildwood':4,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90192,200.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010552,,LEVI,,CHAVEZ,,,PO BOX 94274,ALBUQUERQUE,NM,87124,,,,,,,1,,8032,2,1,LEVI  CHAVEZ,'87124':8 '94274':5 'albuquerqu':6 'box':4 'chavez':2 'levi':1 'nm':7 'po':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90188,100.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010548,,DAVID,,CARGO,,,6422 CONCORDIA NE,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,1,DAVID  CARGO,'6422':3 '87111':8 'albuquerqu':6 'cargo':2 'concordia':4 'david':1 'ne':5 'nm':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90191,200.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010551,,KEVIN,,POWERS,,,11132 DESERT CLASSIC LN. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,1,KEVIN  POWERS,'11132':3 '87111':10 'albuquerqu':8 'classic':5 'desert':4 'kevin':1 'ln':6 'ne':7 'nm':9 'power':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90186,200.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010546,,STANLEY,,BREGMAN,,,6350 EUBANK NE,ALBUQUERQUE,NM,87111,,,,,,,1,,8032,2,1,STANLEY  BREGMAN,'6350':3 '87111':8 'albuquerqu':6 'bregman':2 'eubank':4 'ne':5 'nm':7 'stanley':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90147,100.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010400,,GEORGE,,MAHONEY,,,-,JOLIET,IL,60431,,,,,,,1,,8032,2,1,GEORGE  MAHONEY,'60431':5 'georg':1 'il':4 'joliet':3 'mahoney':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90146,200.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010399,,KATHERINE,,LUCERO,,,2126 NEW MEXICO AVE,LAS VEGAS,NM,87701,,,,,,,1,,8032,2,1,KATHERINE  LUCERO,'2126':3 '87701':10 'ave':6 'katherin':1 'las':7 'lucero':2 'mexico':5 'new':4 'nm':9 'vega':8,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90189,500.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010549,,,,,,BREGMAN LAW FIRM,111 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,,,,,,,11,,8032,2,1,BREGMAN LAW FIRM,'111':4 '87102':10 'albuquerqu':8 'blvd':6 'bregman':1 'firm':3 'law':2 'loma':5 'nm':9 'nw':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90187,100.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010547,,MARY,,BACA,,,PO BOX 654,EL PRADO,NM,87529,,,,,,,1,,8032,2,1,MARY  BACA,'654':5 '87529':9 'baca':2 'box':4 'el':6 'mari':1 'nm':8 'po':3 'prado':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90152,250.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010405,,MARK,,KELEHER,,,1731 VALLEJO ST,SAN FRANCISCO,CA,94123,,,,,,,1,,8032,2,1,MARK  KELEHER,'1731':3 '94123':9 'ca':8 'francisco':7 'keleh':2 'mark':1 'san':6 'st':5 'vallejo':4,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90150,200.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010403,,DON,,LEONARD,,,201 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,,,,,,,1,,8032,2,1,DON  LEONARD,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90149,1000.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010402,,,,,,WESTERN COMMERCE BANK,PO BOX 1358,CARLSBAD,NM,88221,,,,,,,11,,8032,2,1,WESTERN COMMERCE BANK,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90151,100.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010404,,ROBERT,J.,GORENCE,,,201 12TH ST NW,ALBUQUERQUE,NM,87102,,,,,,,1,,8032,2,1,ROBERT J. GORENCE,'12th':5 '201':4 '87102':10 'albuquerqu':8 'gorenc':3 'j':2 'nm':9 'nw':7 'robert':1 'st':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90148,1000.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010401,,,,,,MEYNERS & COMPANY,500 MARQUETTE AVE NW,ALBUQUERQUE,NM,87102,,,,,,,11,,8032,2,1,MEYNERS & COMPANY,'500':3 '87102':9 'albuquerqu':7 'ave':5 'compani':2 'marquett':4 'meyner':1 'nm':8 'nw':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
10819,100.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010408,,,,,,,,,,,,,,,,,,,8032,2,3,,,Anonymous Contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90155,1900.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010410,,KENT,,NELSON,,,",",SAN DIEGO,CA,92101,,,,,,,1,,8032,2,1,KENT   NELSON,'92101':6 'ca':5 'diego':4 'kent':1 'nelson':2 'san':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90154,250.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010407,,ED,,ROMERO,,,1521 EAGLE RIDGE RD NE,ALBUQUERQUE,NM,87122,,,,,,,1,,8032,2,1,ED  ROMERO,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'ed':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90153,200.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010406,,,,,,COMMITTEE TO ELECT MANNY ARAGON,PO DRAWER 2,ALBUQUERQUE,NM,87103,,,,,,,11,,8032,2,1,COMMITTEE TO ELECT MANNY ARAGON,'2':8 '87103':11 'albuquerqu':9 'aragon':5 'committe':1 'drawer':7 'elect':3 'manni':4 'nm':10 'po':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90156,700.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010411,,ROBERT,E,VIGIL,,,PO BOX 531,RIBERA,NM,87560,,,,,,,1,,8032,2,1,ROBERT  E VIGIL,'531':6 '87560':9 'box':5 'e':2 'nm':8 'po':4 'ribera':7 'robert':1 'vigil':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
10820,25.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010409,,,,,,,,,,,,,,,,,,,8032,2,3,,,Anonymous Contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90158,2500.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010413,,,,,,COMPASS BANCPAC,PO BOX 10566,BIRMINGHAM,AL,35205,,,,,,,11,,8032,2,1,COMPASS BANCPAC,'10566':5 '35205':8 'al':7 'bancpac':2 'birmingham':6 'box':4 'compass':1 'po':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90162,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010417,,JASON,A,MARKS,,,4916 EL AGUILA PL NW,ALBUQUERQUE,NM,87120,,,,,,,1,,8032,2,1,JASON  A MARKS,'4916':4 '87120':11 'aguila':6 'albuquerqu':9 'el':5 'jason':1 'mark':3 'nm':10 'nw':8 'pl':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90160,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010415,,ANTONIO,,LUJAN,,,1014 S. MAIN,LAS CRUCES,NM,88005,,,,,,,1,,8032,2,1,ANTONIO  LUJAN,'1014':3 '88005':9 'antonio':1 'cruce':7 'las':6 'lujan':2 'main':5 'nm':8,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90161,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010416,,PETER,,WORTH,,,708 PASEO DE PERALTA,SANTA FE,NM,87501,,,,,,,1,,8032,2,1,PETER  WORTH,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'worth':2,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90157,1000.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010412,,,,,,CHARTER BANK,PO BOX 11519,ALBUQUERQUE,NM,87192,,,,,,,11,,8032,2,1,CHARTER BANK,'11519':5 '87192':8 'albuquerqu':6 'bank':2 'box':4 'charter':1 'nm':7 'po':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90159,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010414,,LINDA,,LOPEZ,,,PO BOX 527,ALBUQUERQUE,NM,87103,,,,,,,1,,8032,2,1,LINDA  LOPEZ,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'po':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90164,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010419,,KANDY,,CORDOVA,,,613 FREDERICA BLVD,BELEN,NM,87002,,,,,,,1,,8032,2,1,KANDY  CORDOVA,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederica':4 'kandi':1 'nm':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90163,50.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010418,,ANDY,,NUNEZ,,,P O BOX 746,HATCH,NM,87937,,,,,,,1,,8032,2,1,ANDY  NUNEZ,'746':6 '87937':9 'andi':1 'box':5 'hatch':7 'nm':8 'nunez':2 'o':4 'p':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90167,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010422,,DONA,,IRWIN,,,-,ROSWELL,NM,88201,,,,,,,1,,8032,2,1,DONA  IRWIN,'88201':5 'dona':1 'irwin':2 'nm':4 'roswel':3,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90165,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010420,,PATRICIA,,LUNDSTROM,,,3406 BLUEHILL,GALLUP,NM,87301,,,,,,,1,,8032,2,1,PATRICIA  LUNDSTROM,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patricia':1,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90166,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010421,,JOSEPH,,CERVANTES,,,2610 S ESPINA ST,LAS CRUCES,NM,88001,,,,,,,1,,8032,2,1,JOSEPH  CERVANTES,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90169,50.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010529,,MIGUEL,,GARCIA,,,1118 LA FONT RD. SW,ALBUQUERQUE,NM,87105,,,,,,,1,,8032,2,1,MIGUEL  GARCIA,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90168,50.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010423,,HECTOR,,BALDERAS,,,P O BOX 88,WAGON MOUND,NM,87752,,,,,,,1,,8032,2,1,HECTOR  BALDERAS,'87752':10 '88':6 'baldera':2 'box':5 'hector':1 'mound':8 'nm':9 'o':4 'p':3 'wagon':7,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
90170,1000.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010530,,,,,,"Re-elect Richard Vigil, State Representative",P.O. Box 562,Ribera,NM,87560,,,,,,,11,,8032,2,1,"Re-elect Richard Vigil, State Representative",'562':10 '87560':13 'box':9 'elect':3 'nm':12 'p.o':8 're':2 're-elect':1 'repres':7 'ribera':11 'richard':4 'state':6 'vigil':5,Monetary contribution,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
78926,15.64,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701011,,,,,,First State Bank,P. O.  Box 3686,Albuquerque,NM,87190,,,,,,,11,,7440,2,1,First State Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'first':1 'nm':9 'o':5 'p':4 'state':2,Monetary contribution,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
90343,15900.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010743,,,,,,United States Treasury,Lomas Boulevard,Albuquerque,NM,87111,,,,,,,11,,8025,2,1,United States Treasury,'87111':8 'albuquerqu':6 'boulevard':5 'loma':4 'nm':7 'state':2 'treasuri':3 'unit':1,Monetary contribution,1857,Robert E Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
253106,1736.82,2010-04-02 06:00:00+00:00,2010-04-12 18:22:19.043002+00:00,,"Bank balance exceeds report balance by this amount.  a reconciliation was completed and difference occurred prior to May 2006 Campaign Report.  Because no records are available prior to this date, an adjustment in this amount will be made to correct.",,,,Account Reconciliation,,Vigil,,,P. O. Box 531,ribera,NM,87560,United States,,,Reconciliation,,15332,1,,11233,2,1,Account Reconciliation Vigil,'531':7 '87560':10 'account':1 'box':6 'nm':9 'o':5 'p':4 'reconcili':2 'ribera':8 'vigil':3,Monetary contribution,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
