id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120281,200.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455098,,,,,,sunland park racetrack and casino,39 road5568,farmington,NM,87401,,,,,,,11,,4127,2,1,sunland park racetrack and casino,'39':6 '87401':10 'casino':5 'farmington':8 'nm':9 'park':2 'racetrack':3 'road5568':7 'sunland':1,Monetary contribution,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
120282,1000.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455101,,ken,,martinez,,,po box 730,grants,NM,87020,,,,,,,11,,4127,2,1,ken  martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
128899,250.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812800,,,,,,The Setter Group,2401 12th st NW,Albuquerque,NM,87104,,,,,,,11,,4071,2,1,The Setter Group,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128873,300.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810167,,Richard,,Minzer,,,201 third street,albuquerque,NM,87102,,,,,,,11,,4071,2,1,Richard  Minzer,'201':3 '87102':8 'albuquerqu':6 'minzer':2 'nm':7 'richard':1 'street':5 'third':4,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128871,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809793,,Joni,,Gutierrez,,,las cruces,las cruces,NM,88777,,,,,,,11,,4071,2,1,Joni  Gutierrez,"'88777':8 'cruce':4,6 'gutierrez':2 'joni':1 'las':3,5 'nm':7",Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128870,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809792,,,,,,pfizer inc,235 e. 42nd str,new york,ny,10017-5755,,,,,,,11,,4071,2,1,pfizer inc,'-5755':11 '10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'str':6 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128869,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809614,,,,,,Pueblo of Isleta,Isleta Pueblo,Isleta,NM,87022,,,,,,,11,,4071,2,1,Pueblo of Isleta,"'87022':8 'isleta':3,4,6 'nm':7 'pueblo':1,5",Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128882,300.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811121,,Raye Paul/Mary,,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,4071,2,1,Raye Paul/Mary  Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul/mary':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128883,300.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811299,,Doug/ Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,4071,2,1,Doug/ Terry  Chandler,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'lane':7 'nm':9 'orchard':6 'terri':2 'w':5,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128872,250.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809989,,Frank,,Coppler,,,645 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4071,2,1,Frank   Coppler,'645':3 '87505':9 'coppler':2 'fe':7 'frank':1 'gaspar':5 'nm':8 'santa':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128881,300.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811099,,johnny/terry,,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,4071,2,1,johnny/terry  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnny/terry':1 'nm':7 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128874,250.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810207,,,,,,Lovelace,2200 brothers road,santa fe,NM,87505,,,,,,,11,,4071,2,1,Lovelace,'2200':2 '87505':8 'brother':3 'fe':6 'lovelac':1 'nm':7 'road':4 'santa':5,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128877,300.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810564,,,,,,Black Hills Corp,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,4071,2,1,Black Hills Corp,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corp':3 'hill':2 'po':4 'rapid':7 'sd':9,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128879,300.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810743,,,,,,Giant Ind,23733 n. scottdale rd,Scottsdale,AZ,85255-9969,,,,,,,11,,4071,2,1,Giant Ind,'-9969':10 '23733':3 '85255':9 'az':8 'giant':1 'ind':2 'n':4 'rd':6 'scottdal':5 'scottsdal':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128880,300.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810921,,,,,,Samson,two west 2nd st_x000D_,tulsa,ok,74103,,,,,,,11,,4071,2,1,Samson,'2nd':4 '74103':9 'ok':8 'samson':1 'st':5 'tulsa':7 'two':2 'west':3 'x000d':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
133368,300.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848555,,,,,,New Mexico Optometric Pac,5600 Wyoming Ste #210,Albuquerque,NM,87109,,,,,,,11,,4710,2,1,New Mexico Optometric Pac,'210':8 '5600':5 '87109':11 'albuquerqu':9 'mexico':2 'new':1 'nm':10 'optometr':3 'pac':4 'ste':7 'wyom':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
128893,300.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812440,,,,,,New Mexico Health Pac,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,4071,2,1,New Mexico Health Pac,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128876,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810563,,,,,,Eunice Well Servicing Co,PO Box1500,Hobbs,NM,88241,,,,,,,11,,4071,2,1,Eunice Well Servicing Co,'88241':9 'box1500':6 'co':4 'eunic':1 'hobb':7 'nm':8 'po':5 'servic':3 'well':2,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128884,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811654,,,,,,New Mexico Home Builders PAF,5831 Office BLVD NE STE.1,Albuquerque,NM,87109,,,,,,,11,,4071,2,1,New Mexico Home Builders PAF,'5831':6 '87109':13 'albuquerqu':11 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':12 'offic':7 'paf':5 'ste.1':10,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128892,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812439,,,,,,PNM RCG,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,4071,2,1,PNM RCG,'87158':7 'albuquerqu':5 'alvarado':3 'nm':6 'pnm':1 'rcg':2 'squar':4,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128885,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811655,,,,,,Devon,20 N. Broadway,Oklahoma,OK,73102-8260,,,,,,,11,,4071,2,1,Devon,'-8260':8 '20':2 '73102':7 'broadway':4 'devon':1 'n':3 'ok':6 'oklahoma':5,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128875,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810562,,,,,,new mexico justice,1014 S . Main st,Las Cruces,NM,88005,,,,,,,11,,4071,2,1,new mexico justice,'1014':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128898,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812799,,Ricardo,,Barros,,,1406 Atrisco DR NW,Albuquerque,NM,87105,,,,,,,11,,4071,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128896,150.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812443,,,,,,Qwest New Mexico PAC,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,4071,2,1,Qwest New Mexico PAC,'400':5 '87102':10 'albuquerqu':8 'mexico':3 'new':2 'nm':9 'nw':7 'pac':4 'qwest':1 'tijera':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
133376,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848563,,,,,,Laguna Development Corp,Po Box 550,Casa Blanca,NM,87007,,,,,,,11,,4710,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
128894,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812441,,,,,,New Mexico Dental PAC,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4071,2,1,New Mexico Dental PAC,'6800':5 '87109':10 'albuquerqu':8 'dental':3 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9 'pac':4,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
140963,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889146,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,,,,,,,11,,6137,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140965,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889148,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87505,,,,,,,11,,6137,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
128889,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812058,,,,,,The Setter Group,2401 12 st nw,Albuquerque,NM,87114,,,,,,,11,,4071,2,1,The Setter Group,'12':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128897,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812798,,Richard,,Minzer,,,4462 Avenida del sol NE,Albuquerque,NM,87110,,,,,,,11,,4071,2,1,Richard  Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128891,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812084,,,,,,Birdhouse Operating,Po Box 22082,Albuquerque,NM,87154-2082,,,,,,,11,,4071,2,1,Birdhouse Operating,'-2082':9 '22082':5 '87154':8 'albuquerqu':6 'birdhous':1 'box':4 'nm':7 'oper':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128895,250.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812442,,,,,,Indian Pueblo Marketing group,2401 12th ST NW,Albuquerque,NM,87104,,,,,,,11,,4071,2,1,Indian Pueblo Marketing group,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'group':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128890,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812059,,,,,,Hull Consulting,336 Pinnacle Dr,Rio Rancho,NM,87124-3634,,,,,,,11,,4071,2,1,Hull Consulting,'-3634':10 '336':3 '87124':9 'consult':2 'dr':5 'hull':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
133372,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848559,,,,,,Bowlin Travel Centers inc,150 Louisiana,Abuquerque,NM,87108,,,,,,,11,,4710,2,1,Bowlin Travel Centers inc,'150':5 '87108':9 'abuquerqu':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'nm':8 'travel':2,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
133369,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848556,,,,,,New Mexico Horsemens Assoc,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,4710,2,1,New Mexico Horsemens Assoc,'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
128878,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1810742,,,,,,Ben Lujan Speaker Fund,RR. 1 box 102,Santa Fe,NM,87506,,,,,,,11,,4071,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
133373,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848560,,,,,,Pueblo of Santa Ana,2 Dove RD,Santa Ana Pueblo,NM,87004,,,,,,,11,,4710,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
133371,150.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848558,,,,,,Shoats & Weaks Inc,9631 4th st nw,Albuquerque,NM,87114,,,,,,,11,,4710,2,1,Shoats & Weaks Inc,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
133375,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848562,,,,,,BNSF Railway,2500 LOU Menk dr,Fort Worth,tx,76131,,,,,,,11,,4710,2,1,BNSF Railway,'2500':3 '76131':10 'bnsf':1 'dr':6 'fort':7 'lou':4 'menk':5 'railway':2 'tx':9 'worth':8,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
140960,200.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889143,,John,R,Koza,,,Box K,Los Altos,CA,94023,,,,,,,11,,6137,2,1,John R Koza,'94023':9 'alto':7 'box':4 'ca':8 'john':1 'k':5 'koza':3 'los':6 'r':2,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140959,300.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889142,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawford,Florida,32327-4625,,,,,,,11,,6137,2,1,Consumer Lending Alliance,'-4625':10 '32327':9 '92':4 'allianc':3 'consum':1 'crawford':7 'drive':6 'florida':8 'lend':2 'royster':5,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
128887,300.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811702,,,,,,Senator Michael Sanchez,3 bunton rd,Belen,NM,87002,,,,,,,11,,4071,2,1,Senator Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'nm':8 'rd':6 'sanchez':3 'senat':1,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128888,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812057,,,,,,Indian Ruins Trading Post,Box 46,Sanders,AZ,86512,,,,,,,11,,4071,2,1,Indian Ruins Trading Post,'46':6 '86512':9 'az':8 'box':5 'indian':1 'post':4 'ruin':2 'sander':7 'trade':3,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
128886,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1811656,,Leroy,,Gabaldon,,,3701 Chaco Dr,Gallup,NM,87301,,,,,,,11,,4071,2,1,Leroy  Gabaldon,'3701':3 '87301':8 'chaco':4 'dr':5 'gabaldon':2 'gallup':6 'leroy':1 'nm':7,Monetary contribution,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
140961,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889144,,,,,,Anheuser-Busch Cos Inc,12th & Linch st,St Loius,MO,63118,,,,,,,11,,6137,2,1,Anheuser-Busch Cos Inc,"'12th':6 '63118':12 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'inc':5 'linch':7 'loius':10 'mo':11 'st':8,9",Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
152866,140.09,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914632,,,,,,Target,Paseo del norte,Albuquerque,NM,87109,,,,,,,11,,4176,2,1,Target,'87109':7 'albuquerqu':5 'del':3 'nm':6 'nort':4 'paseo':2 'target':1,Monetary contribution,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
140967,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889150,,,,,,Altria Client Services Inc,6601 West Broad St,Richmond,VA,23230,,,,,,,11,,6137,2,1,Altria Client Services Inc,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'west':6,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140962,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889145,,,,,,Consumer Installment Loan Assn of New Mexico LLC,3004 Missouri Ave,Las Cruces,NM,88011,,,,,,,11,,6137,2,1,Consumer Installment Loan Assn of New Mexico LLC,'3004':9 '88011':15 'assn':4 'ave':11 'consum':1 'cruce':13 'instal':2 'las':12 'llc':8 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140968,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889151,,Minda,,McGonagle,,,10124 Rio Grande Blvd NW,Albuquerque,NM,87114,,,,,,,11,,6137,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140966,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889149,,,,,,Comcast,One Comcast Center 1710 JFK Blvd,Philadelphia,PA,19103-2838,,,,,,,11,,6137,2,1,Comcast,"'-2838':11 '1710':5 '19103':10 'blvd':7 'center':4 'comcast':1,3 'jfk':6 'one':2 'pa':9 'philadelphia':8",Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
140964,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889147,,Steeven,F,Seeger,,,1220 Country club,Gallup,NM,87301,,,,,,,11,,6137,2,1,Steeven F Seeger,'1220':4 '87301':9 'club':6 'countri':5 'f':2 'gallup':7 'nm':8 'seeger':3 'steeven':1,Monetary contribution,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
158870,500.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935718,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,Fl,32327,,,,,,,11,,3991,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158869,500.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935717,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,3991,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158866,700.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935714,,,,,,Phelps Dodge,Po Box 572,Tyrone,NM,88065,,,,,,,11,,3991,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158885,125.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935733,,Daniel,,Lopez,,,2300 Calle de Sancho,Albuquerque,NM,87104,,,,,,,11,,3991,2,1,Daniel  Lopez,'2300':3 '87104':9 'albuquerqu':7 'call':4 'daniel':1 'de':5 'lopez':2 'nm':8 'sancho':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158888,200.0,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935753,,Sam,D,Ray,,,187 nw frontage rd,San Acacia,NM,87831,,,,,,,11,,3991,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158887,400.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935752,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,3991,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158872,500.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935720,,,,,,NM Optometric PAC,5600 Wyoming Suite 210,Albuquerque,NM,87109,,,,,,,11,,3991,2,1,NM Optometric PAC,"'210':7 '5600':4 '87109':10 'albuquerqu':8 'nm':1,9 'optometr':2 'pac':3 'suit':6 'wyom':5",Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158867,500.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935715,,,,,,Sacred Wind Communications,5901-j Wyoming Blvd,Albuquerque,NM,87109,,,,,,,11,,3991,2,1,Sacred Wind Communications,'5901':4 '87109':10 'albuquerqu':8 'blvd':7 'communic':3 'j':5 'nm':9 'sacr':1 'wind':2 'wyom':6,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158873,200.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935721,,,,,,Anhueser Busch Cos,Jp Morgan,New York,Ny,10069,,,,,,,11,,3991,2,1,Anhueser Busch Cos,'10069':9 'anhues':1 'busch':2 'cos':3 'jp':4 'morgan':5 'new':6 'ny':8 'york':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158860,125.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935708,,,,,,NM Health Care Association,2329 Wisconsin Ste B,Albuquerque,NM,87110,,,,,,,11,,3991,2,1,NM Health Care Association,"'2329':5 '87110':11 'albuquerqu':9 'associ':4 'b':8 'care':3 'health':2 'nm':1,10 'ste':7 'wisconsin':6",Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158877,125.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935725,,Daniel,,Silva,,,1323 Canyon Trail,Albuquerque,NM,87121,,,,,,,11,,3991,2,1,Daniel  Silva,'1323':3 '87121':8 'albuquerqu':6 'canyon':4 'daniel':1 'nm':7 'silva':2 'trail':5,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158863,100.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935711,,,,,,Sacred Power Corporation Inc,2401 12th St STE 204-205,Albuquerque,NM,87104,,,,,,,11,,3991,2,1,Sacred Power Corporation Inc,'-205':10 '12th':6 '204':9 '2401':5 '87104':13 'albuquerqu':11 'corpor':3 'inc':4 'nm':12 'power':2 'sacr':1 'st':7 'ste':8,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158882,145.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935730,,Maurice,P,Bernal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,3991,2,1,Maurice P Bernal,'685':4 '87505':10 'bernal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158861,200.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935709,,Maurice,P,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,3991,2,1,Maurice P Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual