id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237769,500.0,2009-10-19 06:00:00+00:00,2010-04-05 14:49:01.349999+00:00,5250,,,,,Mike,Wm.,Malloy,,,"5006 Glenwood Hills Dr, NE",Albuquerque,NM,87111,United States,,,Civil Engineer,,5154,1,1,10530,2,1,Mike Wm. Malloy,'5006':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'hill':6 'malloy':3 'mike':1 'ne':8 'nm':10 'wm':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237771,100.0,2009-12-22 07:00:00+00:00,2010-04-05 14:51:57.897003+00:00,,,,,,Larry,,Velasquez,,,120 Camino de Las Crucitas,Santa Fe,NM,87501,United States,,,Civil Engineer,,5157,1,27,10530,2,1,Larry Velasquez,'120':3 '87501':11 'camino':4 'crucita':7 'de':5 'fe':9 'larri':1 'las':6 'nm':10 'santa':8 'velasquez':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237800,20.0,2009-12-22 07:00:00+00:00,2010-04-05 15:57:31.210001+00:00,,,,,,Dale,,Kortze,,,118 Ashford Way,Camp Hill,PA,17011,United States,,,,,5183,1,,10530,2,1,Dale Kortze,'118':3 '17011':9 'ashford':4 'camp':6 'dale':1 'hill':7 'kortz':2 'pa':8 'way':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237773,200.0,2010-03-02 07:00:00+00:00,2010-04-05 15:01:36.727003+00:00,2072,,,,,George,,Herrera,,,"County Road 119 South, #26B",Santa Fe,NM,87506,USA,,,,,5160,1,,10530,2,1,George Herrera,'119':5 '26b':7 '87506':11 'counti':3 'fe':9 'georg':1 'herrera':2 'nm':10 'road':4 'santa':8 'south':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237774,500.0,2010-03-08 07:00:00+00:00,2010-04-05 15:04:00.163004+00:00,5352,,,,,Michael,Wm.,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,4938,1,1,10530,2,1,Michael Wm. Malloy,'5006':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'hill':6 'malloy':3 'michael':1 'ne':8 'nm':10 'wm':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237796,200.0,2010-03-10 07:00:00+00:00,2010-04-05 15:54:00.819996+00:00,,,,,,Chen-Yu,,Yen,,,3605A Southside Avenue,Phoenix,MD,21131,United States,,,,,5179,1,,10530,2,1,Chen-Yu Yen,'21131':10 '3605a':5 'avenu':7 'chen':2 'chen-yu':1 'md':9 'phoenix':8 'southsid':6 'yen':4 'yu':3,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237775,100.0,2010-03-11 07:00:00+00:00,2010-04-05 15:07:02.897000+00:00,55846,,,,,,,,,"Marron and Associates, Inc.",7511 Fourth Street NW,Albuquerque,NM,87107,United States,,,,,5163,2,,10530,2,1,"Marron and Associates, Inc.",'7511':5 '87107':11 'albuquerqu':9 'associ':3 'fourth':6 'inc':4 'marron':1 'nm':10 'nw':8 'street':7,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237776,500.0,2010-03-11 07:00:00+00:00,2010-04-05 15:14:46.600002+00:00,2050,,,,,Steven,,Metro,,,"8860 Desert Finch Ln, NE",Albuquerque,NM,87122,United States,,,Civil Engineer,,5164,1,,10530,2,1,Steven Metro,'87122':10 '8860':3 'albuquerqu':8 'desert':4 'finch':5 'ln':6 'metro':2 'ne':7 'nm':9 'steven':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237783,250.0,2010-03-14 07:00:00+00:00,2010-04-05 15:27:18.586999+00:00,6563,,,,,Daniel,,Aguirre,,,"11705 Coronado Aveneue, NE",Albuquerque,NM,87122,United States,,,Civil Engineer,,5168,1,,10530,2,1,Daniel Aguirre,'11705':3 '87122':9 'aguirr':2 'albuquerqu':7 'aveneu':5 'coronado':4 'daniel':1 'ne':6 'nm':8,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237782,100.0,2010-03-15 06:00:00+00:00,2010-04-05 15:23:21.460004+00:00,6836,,,,,David,,Stoliker,,,298 Alamos Rd,Corrales,NM,87048,United States,,,,,5167,1,,10530,2,1,David Stoliker,'298':3 '87048':8 'alamo':4 'corral':6 'david':1 'nm':7 'rd':5 'stolik':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237788,100.0,2010-03-15 06:00:00+00:00,2010-04-05 15:36:49.727002+00:00,1139,,,,,Carol,,Marron,,,10024 Fairfax Ct NW,Albuquerque,NM,87114,United States,,,,,5173,1,,10530,2,1,Carol Marron,'10024':3 '87114':9 'albuquerqu':7 'carol':1 'ct':5 'fairfax':4 'marron':2 'nm':8 'nw':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237790,200.0,2010-03-15 06:00:00+00:00,2010-04-05 15:41:20.993004+00:00,,,,,,Scott,,Perkins,,,7821 R C Gorman Ave NE,Albuquerque,NM,87122,United States,,,Civil Engineer,,5174,1,,10530,2,1,Scott Perkins,'7821':3 '87122':11 'albuquerqu':9 'ave':7 'c':5 'gorman':6 'ne':8 'nm':10 'perkin':2 'r':4 'scott':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237785,50.0,2010-03-15 06:00:00+00:00,2010-04-05 15:31:25.430002+00:00,2371,,,,,Savina,,Garcia,,,"5001 San Timoteo, NW",Albuquerque,NM,87114,United States,,,,,5170,1,,10530,2,1,Savina Garcia,'5001':3 '87114':9 'albuquerqu':7 'garcia':2 'nm':8 'nw':6 'san':4 'savina':1 'timoteo':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237786,100.0,2010-03-15 06:00:00+00:00,2010-04-05 15:34:44.633004+00:00,1271,,,,,David,,Wilson,,,10924 Farola Dr NW,Albuquerque,NM,87114,United States,,,Civil Engineer,,5172,1,,10530,2,1,David Wilson,'10924':3 '87114':9 'albuquerqu':7 'david':1 'dr':5 'farola':4 'nm':8 'nw':6 'wilson':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237791,50.0,2010-03-16 06:00:00+00:00,2010-04-05 15:45:03.820003+00:00,,,,,,Derek,,Meier,,,1536 Montiano Loop SE,Rio Rancho,NM,87124,United States,,,,,5175,1,,10530,2,1,Derek Meier,'1536':3 '87124':10 'derek':1 'loop':5 'meier':2 'montiano':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237804,100.0,2010-03-20 06:00:00+00:00,2010-04-05 16:04:22.336997+00:00,2157,,,,,Paul,,Fensterer,,,5024 San Timoteo NW,Albuquerque,NM,87114,United States,,,,,5188,1,,10530,2,1,Paul Fensterer,'5024':3 '87114':9 'albuquerqu':7 'fenster':2 'nm':8 'nw':6 'paul':1 'san':4 'timoteo':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237802,1000.0,2010-03-26 06:00:00+00:00,2010-04-05 16:02:04.320004+00:00,5839,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,5186,1,,10530,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275125,100.0,2010-04-07 06:00:00+00:00,2010-04-20 14:11:06.347003+00:00,1151,,,,,,,,,"Denish Consulting, LLC",P.O. Box 2001,Albuquerque,NM,87103,United States,,,,,19461,2,,12145,2,1,"Denish Consulting, LLC",'2001':6 '87103':9 'albuquerqu':7 'box':5 'consult':2 'denish':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275127,200.0,2010-04-13 06:00:00+00:00,2010-04-20 14:14:58.702998+00:00,3164,,,,,,,,,"Vector Engineering, LLC",5951 Jefferson NE,Albuquerque,NM,87109,United States,,,,,19463,2,,12145,2,1,"Vector Engineering, LLC",'5951':4 '87109':9 'albuquerqu':7 'engin':2 'jefferson':5 'llc':3 'ne':6 'nm':8 'vector':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275124,100.0,2010-04-13 06:00:00+00:00,2010-04-20 14:09:10.890000+00:00,5457,,,,,Scott,,Verhines,,,1808 Archuleta Dr NE,Albuquerque,NM,87112,United States,,,,,19460,1,,12145,2,1,Scott Verhines,'1808':3 '87112':9 'albuquerqu':7 'archuleta':4 'dr':5 'ne':6 'nm':8 'scott':1 'verhin':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275126,100.0,2010-04-16 06:00:00+00:00,2010-04-20 14:13:14.037001+00:00,6597,,,,,Barbara,,Crockett,,,13313 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,19462,1,,12145,2,1,Barbara Crockett,'13313':3 '87111':10 'albuquerqu':8 'barbara':1 'canyon':5 'crockett':2 'dr':6 'ne':7 'nm':9 'sunset':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280884,50.0,2010-04-26 06:00:00+00:00,2010-05-07 16:58:27.987004+00:00,7090,,,,,Baker,H,Morrow,,,1609 Morningside Dr NE,Albuquerque,NM,87110,United States,,,,,23540,1,,12145,2,1,Baker H Morrow,'1609':4 '87110':10 'albuquerqu':8 'baker':1 'dr':6 'h':2 'morningsid':5 'morrow':3 'ne':7 'nm':9,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280892,50.0,2010-05-03 06:00:00+00:00,2010-05-07 17:05:11.447001+00:00,2771,,,,,Joseph,M,Maestas,,,PO Box 602,Santa Cruz,NM,87567,United States,,,,,23547,1,,12145,2,1,Joseph M Maestas,'602':6 '87567':10 'box':5 'cruz':8 'joseph':1 'm':2 'maesta':3 'nm':9 'po':4 'santa':7,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290970,200.0,2010-05-11 06:00:00+00:00,2010-05-18 21:28:30.046996+00:00,2576,,,,,Andres,Aragon,Viamonte,,,943 Bobcat Blvd NE,Albuquerque,NM,87122,United States,,,Civil Engineer,,29926,1,,13348,2,1,Andres Aragon Viamonte,'87122':10 '943':4 'albuquerqu':8 'andr':1 'aragon':2 'blvd':6 'bobcat':5 'ne':7 'nm':9 'viamont':3,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290955,500.0,2010-05-18 06:00:00+00:00,2010-05-18 21:06:18.430004+00:00,1517,,,,,,,,,Associated Contractors of New Mexico / PAC,P.O. Box 25384,Albuquerque,NM,87125,United States,,,PAC,,29913,4,,13348,2,1,Associated Contractors of New Mexico / PAC,'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'mexico':5 'new':4 'nm':11 'p.o':7 'pac':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313219,200.0,2010-07-16 06:00:00+00:00,2010-07-20 21:47:18.982997+00:00,1019,,,,,David,,Wilson,,,10924 Farola Dr NW,Albuquerque,NM,87114,United States,,,Civil Engineer,,5172,1,,16662,2,1,David Wilson,'10924':3 '87114':9 'albuquerqu':7 'david':1 'dr':5 'farola':4 'nm':8 'nw':6 'wilson':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324311,808.0,2010-07-17 06:00:00+00:00,2010-09-13 14:19:19.286996+00:00,,,Campaign School,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,Democratic Legislative Campaign Committee,,49166,5,,16662,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313342,50.0,2010-07-20 06:00:00+00:00,2010-07-27 20:49:23.793004+00:00,3094,,,,,Dawn,,Tibbets,,,1605 Hendola NE,Albuquerque,NM,87110,United States,,,,,41985,1,,16662,2,1,Dawn Tibbets,'1605':3 '87110':8 'albuquerqu':6 'dawn':1 'hendola':4 'ne':5 'nm':7 'tibbet':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313340,1000.0,2010-07-23 06:00:00+00:00,2010-07-27 20:47:55.029998+00:00,1329,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,41983,4,,16662,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314392,250.0,2010-07-27 06:00:00+00:00,2010-08-19 19:54:01.096998+00:00,3516,,,,,Kenneth,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,United States,,,Physician,,42822,1,,16662,2,1,Kenneth Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'kenneth':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317318,2000.0,2010-07-30 06:00:00+00:00,2010-09-07 14:17:51.543001+00:00,,,,,,Michael,,Malloy,,,5006 Glenwwod Hills NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,45058,1,,16662,2,1,Michael Malloy,'5006':3 '87111':9 'albuquerqu':7 'glenwwod':4 'hill':5 'malloy':2 'michael':1 'ne':6 'nm':8,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314393,250.0,2010-08-03 06:00:00+00:00,2010-08-19 19:56:10.526997+00:00,1438,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,State Legislative Fund,,42823,11,,16662,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314394,25.0,2010-08-10 06:00:00+00:00,2010-08-19 19:58:13.313001+00:00,1461,,,,,Stephen,,Talian,,,4987 Farmington Road,Harrisburg,PA,17112,United States,,,,,42824,1,,16662,2,1,Stephen Talian,'17112':8 '4987':3 'farmington':4 'harrisburg':6 'pa':7 'road':5 'stephen':1 'talian':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314395,500.0,2010-08-11 06:00:00+00:00,2010-08-19 19:59:44.632997+00:00,7913,,,,,Robert,J.,Dietz,,,740 Brentwater Road,Camp Hill,PA,17011,United States,,,Retired,,42825,1,,16662,2,1,Robert J. Dietz,'17011':10 '740':4 'brentwat':5 'camp':7 'dietz':3 'hill':8 'j':2 'pa':9 'road':6 'robert':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315725,100.0,2010-08-12 06:00:00+00:00,2010-08-31 19:42:52.719998+00:00,1479,,,,,Gary,,Miller,,,101 Phillips Lane,McKees Rocks,PA,15136,United States,,,Engineer,,43947,1,,16662,2,1,Gary Miller,'101':3 '15136':9 'gari':1 'lane':5 'mckee':6 'miller':2 'pa':8 'phillip':4 'rock':7,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314396,36.0,2010-08-16 06:00:00+00:00,2010-08-19 20:01:29.017001+00:00,9644,,,,,Laurence,,Zimmermann,,,222 McKinley Ave,Hanover,PA,17331,United States,,,,,42826,1,,16662,2,1,Laurence Zimmermann,'17331':8 '222':3 'ave':5 'hanov':6 'laurenc':1 'mckinley':4 'pa':7 'zimmermann':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315723,50.0,2010-08-20 06:00:00+00:00,2010-08-31 19:41:31.363002+00:00,5227,,,,,Richard,M.,Koch,,,2224 Manchester Blvd,Harrisburg,PA,17112,United States,,,,,43945,1,,16662,2,1,Richard M. Koch,'17112':9 '2224':4 'blvd':6 'harrisburg':7 'koch':3 'm':2 'manchest':5 'pa':8 'richard':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315722,50.0,2010-08-20 06:00:00+00:00,2010-08-31 19:39:46.440000+00:00,3356,,,,,Maurice,,Wadsworth,,,5128 Kylock Rd,Mechanicsburg,PA,17055,United States,,,Retired,,43944,1,,16662,2,1,Maurice Wadsworth,'17055':8 '5128':3 'kylock':4 'mauric':1 'mechanicsburg':6 'pa':7 'rd':5 'wadsworth':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315721,240.12,2010-08-22 06:00:00+00:00,2010-08-31 19:37:22.602999+00:00,3000023555,From ActBlue,,,,Wilfred,,Gallegos,,,8137 Shannon NE,Albuquerque,NM,87109,United States,,,Engineer,,43942,1,,16662,2,1,Wilfred Gallegos,'8137':3 '87109':8 'albuquerqu':6 'gallego':2 'ne':5 'nm':7 'shannon':4 'wilfr':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315729,100.0,2010-08-27 06:00:00+00:00,2010-08-31 19:47:04.303001+00:00,1569,,,,,Kevin,M.,Sexton,,,7513 Keystone North,Albuquerque,NM,87109,United States,,,,,43951,1,,16662,2,1,Kevin M. Sexton,'7513':4 '87109':9 'albuquerqu':7 'kevin':1 'keyston':5 'm':2 'nm':8 'north':6 'sexton':3,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317329,25.0,2010-08-28 06:00:00+00:00,2010-09-07 14:40:40.173001+00:00,1996,,,,,Thomas,,Benyo,,,108 Fairfax CT,Phoenixville,PA,19460,United States,,,,,45067,1,,16662,2,1,Thomas Benyo,'108':3 '19460':8 'benyo':2 'ct':5 'fairfax':4 'pa':7 'phoenixvill':6 'thoma':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317267,2500.0,2010-08-30 06:00:00+00:00,2010-09-07 02:58:28.520000+00:00,197263,,,,,,,,,Gannett Fleming Companies,P.O. Box 67100,Harrisburg,PA,17106-7100,United States,,,Consulting Engineers,,45005,2,,16662,2,1,Gannett Fleming Companies,'-7100':10 '17106':9 '67100':6 'box':5 'compani':3 'fleme':2 'gannett':1 'harrisburg':7 'p.o':4 'pa':8,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318374,100.0,2010-08-31 06:00:00+00:00,2010-09-08 16:42:38.520003+00:00,,,,,,,,,,,,,,,,,,,,,,,16662,2,3,,'anonym':1,Anonymous Contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382461,25.0,2010-08-31 06:00:00+00:00,2011-04-06 19:30:20.567001+00:00,3289,,,,,Steven,,Campbell,,,6540 Bosque Meadows Pl NW,Albuquerque,NM,87120,United States,,,,,68508,1,,16662,2,1,Steven Campbell,'6540':3 '87120':10 'albuquerqu':8 'bosqu':4 'campbel':2 'meadow':5 'nm':9 'nw':7 'pl':6 'steven':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382473,400.0,2010-08-31 06:00:00+00:00,2011-04-06 19:34:44.767004+00:00,4336,,,,,,,,,"Melendres Melendres & Harrigan, PC",1017 5th St NW,Albuquerque,NM,87102,United States,,,Attorney,,68511,14,,16662,2,1,"Melendres Melendres & Harrigan, PC","'1017':5 '5th':6 '87102':11 'albuquerqu':9 'harrigan':3 'melendr':1,2 'nm':10 'nw':8 'pc':4 'st':7",Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382460,25.0,2010-08-31 06:00:00+00:00,2011-04-06 19:29:01.053004+00:00,1016,,,,,Teresa,,Holland,,,1100 Alvarado SE #112,Albuquerque,NM,87108,United States,,,,,68507,1,,16662,2,1,Teresa Holland,'1100':3 '112':6 '87108':9 'albuquerqu':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315727,200.0,2010-08-31 06:00:00+00:00,2010-08-31 19:45:55.663004+00:00,2437,,,,,John,,Lewinger,,,"2400 Louisiana Blvd NE, Bldg 300",Albuquerque,NM,87110,United States,,,,,43949,1,,16662,2,1,John Lewinger,'2400':3 '300':8 '87110':11 'albuquerqu':9 'bldg':7 'blvd':5 'john':1 'lewing':2 'louisiana':4 'ne':6 'nm':10,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382471,100.0,2010-08-31 06:00:00+00:00,2011-04-06 19:31:36.226998+00:00,2588,,,,,Ed,,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,,,68509,1,,16662,2,1,Ed Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'ed':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382458,100.0,2010-08-31 06:00:00+00:00,2011-04-06 19:25:27.663001+00:00,1025,,,,,David,,Wilson,,,9351 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,68505,1,,16662,2,1,David Wilson,'87122':9 '9351':3 'albuquerqu':7 'ave':5 'david':1 'modesto':4 'ne':6 'nm':8 'wilson':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382459,50.0,2010-08-31 06:00:00+00:00,2011-04-06 19:27:43.450001+00:00,1881,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,United States,,,,,68506,1,,16662,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318375,25.0,2010-08-31 06:00:00+00:00,2010-09-08 16:43:10.253003+00:00,,,,,,,,,,,,,,,,,,,,,,,16662,2,3,,'anonym':1,Anonymous Contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382474,100.0,2010-08-31 06:00:00+00:00,2011-04-06 19:37:04.063002+00:00,1901,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,,,68512,1,,16662,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382472,50.0,2010-09-01 06:00:00+00:00,2011-04-06 19:33:13.730002+00:00,9255,,,,,Richard,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,United States,,,,,68510,1,,16662,2,1,Richard Trelease,'8234':3 '87122':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'raintre':4 'richard':1 'treleas':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317268,200.0,2010-09-02 06:00:00+00:00,2010-09-07 03:00:13.747000+00:00,2099,,,,,Steven,,Metro,,,8860 Desert Finch Ln NE,Albuquerque,NM,87122,United States,,,,,45007,1,,16662,2,1,Steven Metro,'87122':10 '8860':3 'albuquerqu':8 'desert':4 'finch':5 'ln':6 'metro':2 'ne':7 'nm':9 'steven':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382476,400.0,2010-09-07 06:00:00+00:00,2011-04-06 19:44:37.743000+00:00,,,,,,Michael Wm.,,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,4938,1,1,17555,2,1,Michael Wm. Malloy,'5006':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'hill':6 'malloy':3 'michael':1 'ne':8 'nm':10 'wm':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334015,150.0,2010-09-08 06:00:00+00:00,2010-09-16 15:37:14.393001+00:00,6061,,,,,Roger,,Banks,,,501 East Main St.,Moorestown,NJ,8057,United States,,,,,51485,1,,17555,2,1,Roger Banks,'501':3 '8057':9 'bank':2 'east':4 'main':5 'moorestown':7 'nj':8 'roger':1 'st':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334012,500.0,2010-09-08 06:00:00+00:00,2010-09-16 15:26:10.347000+00:00,5474,,,,,Michael,,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,United States,,,Engineer,,51482,1,,17555,2,1,Michael Malloy,'5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'michael':1 'ne':7 'nm':9,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
373013,1000.0,2010-09-09 06:00:00+00:00,2010-11-23 20:14:20.933002+00:00,1242,,,,,,,,,Albuquerque Teaers Federation Committee on Political Education,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,65834,4,,17555,2,1,Albuquerque Teaers Federation Committee on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'polit':6 'road':10 'teaer':2",Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010