id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1278204,330.73,2017-04-26 06:00:00+00:00,2017-04-26 06:00:00+00:00,1007,,Advertising,,,,,,,Round the Roundhouse,320 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,280387,17,27,53525,2,5,Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1173871,1000.0,2018-02-17 07:00:00+00:00,2018-03-18 20:19:59.173003+00:00,100,,Printing,,,,,,,Joseph Torres,209 N Riverside Drive,Espanola,NM,87532,United States,,,Printer,False,264148,17,22,51228,2,5,Joseph Torres ,'209':3 '87532':9 'drive':6 'espanola':7 'joseph':1 'n':4 'nm':8 'riversid':5 'torr':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173872,150.0,2018-02-23 07:00:00+00:00,2018-03-18 20:22:02.223002+00:00,101,,Shirts,,,,,,,Just Things,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,264149,17,27,51228,2,5,Just Things,'4250':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'thing':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173873,120.0,2018-02-24 07:00:00+00:00,2018-03-18 20:22:44.776998+00:00,102,,Shirts,,,,,,,Just Things,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,264149,17,27,51228,2,5,Just Things,'4250':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'thing':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173874,450.0,2018-02-28 07:00:00+00:00,2018-03-18 20:26:28+00:00,104,,Fundraising Event,,,,,,,Fraternal Order of Eagles,Aerie #2811,Santa Fe,NM,87501,United States,,,,False,264150,2,27,51228,2,5,Fraternal Order of Eagles,'2811':6 '87501':10 'aeri':5 'eagl':4 'fe':8 'fratern':1 'nm':9 'order':2 'santa':7,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278197,131.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1001,,Supplies,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87507,United States,,,,False,280384,11,27,53525,2,5,Home Depot,'87507':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278199,1355.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1002,,Signs,,,,,,,Joseph Torres ,209 N Riverside Drive,Espanola ,NM,87532,United States,,,Printer,False,264148,17,22,53525,2,5,Joseph Torres ,'209':3 '87532':9 'drive':6 'espanola':7 'joseph':1 'n':4 'nm':8 'riversid':5 'torr':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278201,165.89,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1004,,Supplies,,,,,,,Lowes,3458 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,280385,11,27,53525,2,5,Lowes,'3458':2 '87507':8 'drive':4 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278200,1000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1003,,Advertising,,,,,,,Holmes Boxing,1107 Ocate Road,Santa Fe,NM,87507,United States,,,,False,280386,17,27,53525,2,5,Holmes Boxing,'1107':3 '87507':9 'box':2 'fe':7 'holm':1 'nm':8 'ocat':4 'road':5 'santa':6,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278202,150.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,1005,,Advertising,,,,,,,Just Things,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,264149,17,27,53525,2,5,Just Things,'4250':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'thing':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278203,496.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1006,,Event,,,,,,,Fraternal Order of Eagles,833 Early Street,Santa Fe,NM,87505,United States,,,,False,280383,2,27,53525,2,5,Fraternal Order of Eagles,'833':5 '87505':11 'eagl':4 'earli':6 'fe':9 'fratern':1 'nm':10 'order':2 'santa':8 'street':7,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278205,417.48,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1008,,Advertising,,,,,,,Santa Fe Signs and Images,"5499, 2107 Warner Circle",Santa Fe,NM,87505,United States,,,,False,280388,17,27,53525,2,5,Santa Fe Signs and Images,"'2107':7 '5499':6 '87505':13 'circl':9 'fe':2,11 'imag':5 'nm':12 'santa':1,10 'sign':3 'warner':8",Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278206,195.19,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1009,,Advertising,,,,,,,Santa Fe Signs and Images,"5499, 2107 Warner Circle",Santa Fe,NM,87505,United States,,,,False,280388,17,27,53525,2,5,Santa Fe Signs and Images,"'2107':7 '5499':6 '87505':13 'circl':9 'fe':2,11 'imag':5 'nm':12 'santa':1,10 'sign':3 'warner':8",Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301363,67.77,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1010,,Advertising,,,,,,,Santa Fe Signs and Images,"5499, 2107 Warner Circle",Santa Fe,NM,87505,United States,,,,False,280388,17,27,54385,2,5,Santa Fe Signs and Images,"'2107':7 '5499':6 '87505':13 'circl':9 'fe':2,11 'imag':5 'nm':12 'santa':1,10 'sign':3 'warner':8",Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301381,224.57,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Supplies,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,284053,17,27,54385,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301377,200.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Advertising,,,,,,,Committee to Elect Barney Trujillo,P.O. Box 1028,Chimayo,NM,87522,United States,,,,False,284049,17,22,54385,2,5,Committee to Elect Barney Trujillo,'1028':8 '87522':11 'barney':4 'box':7 'chimayo':9 'committe':1 'elect':3 'nm':10 'p.o':6 'trujillo':5,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301382,1288.24,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe Reporter,132 East Marcy Street,Santa Fe,NM,87501,United States,,,,False,284051,17,27,54385,2,5,Santa Fe Reporter,"'132':4 '87501':11 'east':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301383,100.2,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Supplies,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87507,United States,,,,False,280384,11,27,54385,2,5,Home Depot,'87507':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301385,1500.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Advertising,,,,,,,Joseph Torres ,209 N Riverside Drive,Espanola ,NM,87532,United States,,,Printer,False,264148,17,22,54385,2,5,Joseph Torres ,'209':3 '87532':9 'drive':6 'espanola':7 'joseph':1 'n':4 'nm':8 'riversid':5 'torr':2,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301388,395.8,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe Signs and Images,"5499, 2107 Warner Circle",Santa Fe,NM,87505,United States,,,,False,280388,17,27,54385,2,5,Santa Fe Signs and Images,"'2107':7 '5499':6 '87505':13 'circl':9 'fe':2,11 'imag':5 'nm':12 'santa':1,10 'sign':3 'warner':8",Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321751,200.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1019,,Door to door,,,Francine ,,Gallegos,,,1330 Corrida De Agua,Santa Fe,NM,87507,United States,,,,False,288221,1,27,55651,2,5,Francine   Gallegos,'1330':3 '87507':10 'agua':6 'corrida':4 'de':5 'fe':8 'francin':1 'gallego':2 'nm':9 'santa':7,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301392,506.28,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Advertising,,,,,,,Premier Political Communications,4805 Wood View Avenue,Austin,TX,78756,United States,,,,False,284061,17,202,54385,2,5,Premier Political Communications,'4805':4 '78756':10 'austin':8 'avenu':7 'communic':3 'polit':2 'premier':1 'tx':9 'view':6 'wood':5,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321756,50.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1020,,Door to door,,,Archie,,Romero,,,2124 Rancho Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,288224,1,27,55651,2,5,Archie  Romero,'2124':3 '87505':10 'archi':1 'fe':8 'nm':9 'rancho':4 'rd':6 'romero':2 'santa':7 'siringo':5,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321762,200.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1021,,Door to door,,,Rai,,Dominguez,,,P.O. Box 1580,Espanola,NM,87532,United States,,,,False,288225,1,22,55651,2,5,Rai  Dominguez,'1580':5 '87532':8 'box':4 'dominguez':2 'espanola':6 'nm':7 'p.o':3 'rai':1,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301389,1084.38,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Advertising,,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,284054,17,27,54385,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321767,746.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1023,,Election event,,,,,,,Fraternal Order of Eagles,833 Early Street,Santa Fe,NM,87505,United States,,,,False,280383,2,27,55651,2,5,Fraternal Order of Eagles,'833':5 '87505':11 'eagl':4 'earli':6 'fe':9 'fratern':1 'nm':10 'order':2 'santa':8 'street':7,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321772,292.78,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1024,,Catering,,,,,,,Subway,2801 Rodeo Rd suit b9,Santa Fe,NM,87505,United States,,,,False,288229,16,27,55651,2,5,Subway,'2801':2 '87505':10 'b9':6 'fe':8 'nm':9 'rd':4 'rodeo':3 'santa':7 'subway':1 'suit':5,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321774,420.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1025,,Food for event,,,,,,,Pizza Etc,556 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,288231,16,27,55651,2,5,Pizza Etc,'556':3 '87501':9 'etc':2 'fe':7 'guadalup':5 'n':4 'nm':8 'pizza':1 'santa':6,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321775,200.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,1026,,Sign pick up,,,Archie,,Romero,,,2124 Rancho Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,288224,1,27,55651,2,5,Archie  Romero,'2124':3 '87505':10 'archi':1 'fe':8 'nm':9 'rancho':4 'rd':6 'romero':2 'santa':7 'siringo':5,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321779,1800.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Campaign Manager,,,Jerry,M,Gonzales,,,1 Rudy Rodriguez Dr,Santa Fe,NM,87508,United States,,,,False,288235,1,27,55651,2,5,Jerry M Gonzales,'1':4 '87508':11 'dr':7 'fe':9 'gonzal':3 'jerri':1 'm':2 'nm':10 'rodriguez':6 'rudi':5 'santa':8,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321784,650.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1028,,Donation,,,,,,,Youth Shelters & Family Services,5686 Agua Fria St. B,Santa Fe,NM,87507,United States,,,,False,288237,11,27,55651,2,5,Youth Shelters & Family Services,'5686':5 '87507':13 'agua':6 'b':9 'famili':3 'fe':11 'fria':7 'nm':12 'santa':10 'servic':4 'shelter':2 'st':8 'youth':1,Monetary Expenditure,8305,Jerry C. Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
