id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
302912,379.03,2010-04-16 06:00:00+00:00,2010-06-03 21:03:33.020004+00:00,,,,,,Ray,William,Baese,,,PO Box 1561,Deming,NM,88030,United States,,,Self Employed,,3069,1,17,11583,2,1,Ray William Baese,'1561':6 '88030':9 'baes':3 'box':5 'deme':7 'nm':8 'po':4 'ray':1 'william':2,Monetary contribution,539,Ray W Baese,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
329339,638.55,2010-09-01 06:00:00+00:00,2010-09-13 18:57:11.997000+00:00,,,,,,Ray,William,Baese,,,PO Box 1561,Deming,NM,88030,United States,,,Self Employed,,3069,1,17,17232,2,1,Ray William Baese,'1561':6 '88030':9 'baes':3 'box':5 'deme':7 'nm':8 'po':4 'ray':1 'william':2,Monetary contribution,539,Ray W Baese,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
705273,114.46,2013-02-25 07:00:00+00:00,2014-04-14 20:06:58.167003+00:00,,Banner and Postcards,,,,Ray,,Baese,,,P.O. Box 1561,Deming,NM,88030,United States,,,,,160719,1,17,32382,2,1,Ray  Baese,'1561':5 '88030':8 'baes':2 'box':4 'deme':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705265,253.44,2014-03-25 06:00:00+00:00,2014-04-14 20:05:24.353002+00:00,,Yard Signs,,,,Ray,,Baese,,,P.O. Box 1561,Deming,NM,88030,United States,,,Magistrate Judge,,160704,1,,32382,2,1,Ray  Baese,'1561':5 '88030':8 'baes':2 'box':4 'deme':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705278,13.99,2014-03-25 06:00:00+00:00,2014-04-14 20:07:55.900001+00:00,,,,,,Ray,,Baese,,,P.O. Box 1561,Deming,NM,88030,United States,,,,,160723,1,,32382,2,1,Ray  Baese,'1561':5 '88030':8 'baes':2 'box':4 'deme':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705285,264.69,2014-03-29 06:00:00+00:00,2014-04-14 20:09:28.573004+00:00,,Color Flyers,,,,Ray,,Baese,,,P.O. Box 1561,Deming,NM,88030,United States,,,Magistrate Judge,,160733,1,,32382,2,1,Ray  Baese,'1561':5 '88030':8 'baes':2 'box':4 'deme':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705293,279.41,2014-04-04 06:00:00+00:00,2014-04-14 20:10:25.727002+00:00,,,,,,Ray,,Baese,,,P.O. Box 1561,Deming,NM,88030,United States,,,Magistrate Judge,,160734,1,,32382,2,1,Ray  Baese,'1561':5 '88030':8 'baes':2 'box':4 'deme':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
752305,670.1,2014-06-27 06:00:00+00:00,2014-07-03 15:49:31.962999+00:00,1006,,,,,,,,,Mark Jasso for Campaign for Sheriff,1914 S. Emerson Dr,Deming,NM,88030,United States,,,Sheriff Campaign,,176572,11,17,36196,2,1,Mark Jasso for Campaign for Sheriff,'1914':7 '88030':13 'campaign':4 'deme':11 'dr':10 'emerson':9 'jasso':2 'mark':1 'nm':12 'sheriff':6,Monetary contribution,539,Ray W Baese,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1390217,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Ray,W,Baese,,,P.O. Box 1561,Deming,NM,88031,United States,,,,,297946,1,17,57557,2,1,Ray W Baese,'1561':6 '88031':9 'baes':3 'box':5 'deme':7 'nm':8 'p.o':4 'ray':1 'w':2,Monetary contribution,539,Ray W Baese,candidate,2018-10-08 06:00:00+00:00,2018 Second General
