id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
744961,24.76,2014-06-02 06:00:00+00:00,2014-06-06 20:29:29.742999+00:00,,,Food for Primary Election day,,,,,,,Albertsons,4909 East Main Street,Farmington,NM,87402,United States,,,,False,173931,16,,35474,2,5,Albertsons,'4909':2 '87402':8 'albertson':1 'east':3 'farmington':6 'main':4 'nm':7 'street':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744962,35.74,2014-06-02 06:00:00+00:00,2014-06-06 20:34:54.023005+00:00,,,Food for Primary Election day,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,173932,16,,35474,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760118,39.09,2014-06-30 06:00:00+00:00,2014-09-01 01:21:20.760002+00:00,,,Campaign Postcards,,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,179723,2,99,36872,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791619,35.0,2014-09-05 06:00:00+00:00,2014-10-13 01:47:45.719998+00:00,,,Registered voter CD and setup fee,,,,,,,San Juan County Clerk's Office,"100 South Oliver, Ste 200",Aztec,NM,87410,USA,,,,False,188826,2,,37588,2,5,San Juan County Clerk's Office,'100':7 '200':11 '87410':14 'aztec':12 'clerk':4 'counti':3 'juan':2 'nm':13 'offic':6 'oliv':9 'san':1 'south':8 'ste':10,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791617,19.29,2014-09-06 06:00:00+00:00,2014-10-13 01:44:35.313000+00:00,,,Candy for parade,,,,,,,Southwest Cash & Carry,2621 East 20th Street,Farmington,NM,87401,United States,,,,False,188735,2,,37588,2,5,Southwest Cash & Carry,'20th':6 '2621':4 '87401':10 'carri':3 'cash':2 'east':5 'farmington':8 'nm':9 'southwest':1 'street':7,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791613,74.94,2014-09-06 06:00:00+00:00,2014-10-13 01:43:43.990000+00:00,,,Campaign committee breakfast,,,,,,,Chef Bernie's,910 West Main,Farmington,NM,87401,United States,,,,False,188822,16,,37588,2,5,Chef Bernie's,'87401':9 '910':4 'berni':2 'chef':1 'farmington':7 'main':6 'nm':8 'west':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779994,10.27,2014-09-06 06:00:00+00:00,2014-09-21 03:33:40.383000+00:00,,,Parade float materials,,,,,,,Hobby Lobby,3040 East 20th Street,Farmington,NM,87402,United States,,,,False,184487,2,25,37588,2,5,Hobby Lobby,'20th':5 '3040':3 '87402':9 'east':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779995,30.53,2014-09-20 06:00:00+00:00,2014-09-21 03:35:11.427000+00:00,,,Labels,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,184488,2,25,37588,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779993,1000.0,2014-09-20 06:00:00+00:00,2014-09-21 03:32:07.080003+00:00,,"Political Float fee of $1000.00_x000D_
Receipt No. 1767",Northern Navajo Nation Fair Parade Entry Fee,,,,,,,Northern Navajo Nation Fair,PO Box 2120,Shiprock,NM,87420,United States,,,,False,184486,9,25,37588,2,5,Northern Navajo Nation Fair,'2120':7 '87420':10 'box':6 'fair':4 'nation':3 'navajo':2 'nm':9 'northern':1 'po':5 'shiprock':8,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790613,569.03,2014-09-22 06:00:00+00:00,2014-10-13 00:47:37.366999+00:00,,,"Posters, post cards, T-shirts and parade banners",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,179723,2,99,37588,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790601,255.15,2014-09-27 06:00:00+00:00,2014-10-13 00:40:27.552997+00:00,,,Candy for Parade Float,,,,,,,Southwest Cash & Carry,2621 East 20th Street,Farmington,NM,87401,United States,,,,False,188735,2,,37588,2,5,Southwest Cash & Carry,'20th':6 '2621':4 '87401':10 'carri':3 'cash':2 'east':5 'farmington':8 'nm':9 'southwest':1 'street':7,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790597,34.29,2014-09-27 06:00:00+00:00,2014-10-13 00:38:51.879995+00:00,,,Printer Ink Cartridge,,,,,,,Office Max,"4901 East Main Street, Ste A",Farmington,NM,87402,United States,,,,False,188731,2,,37588,2,5,Office Max,'4901':3 '87402':11 'east':4 'farmington':9 'main':5 'max':2 'nm':10 'offic':1 'ste':7 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790606,8.74,2014-10-01 06:00:00+00:00,2014-10-13 00:42:59.412998+00:00,,,Hardware for Parade float,,,,,,,Lowe's,5451 East PInon Hills Blvd.,Farmington,NM,87402,United States,,,,False,188739,2,,37588,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'east':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790608,17.13,2014-10-03 06:00:00+00:00,2014-10-13 00:43:44.962999+00:00,,,Flags for parade float,,,,,,,Hobby Lobby,3040 East 20th Street,Farmington,NM,87402,United States,,,,False,184487,2,25,37588,2,5,Hobby Lobby,'20th':5 '3040':3 '87402':9 'east':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791570,40.0,2014-10-06 06:00:00+00:00,2014-10-13 01:21:52.523001+00:00,,,Campaign post office box renewal,,,,,,,USPS PO Boxes Online,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,188792,2,,37588,2,5,USPS PO Boxes Online,'20th':7 '2301':5 '87401':11 'box':3 'east':6 'farmington':9 'nm':10 'onlin':4 'po':2 'street':8 'usp':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801338,144.7,2014-10-08 06:00:00+00:00,2014-10-27 17:50:22.476998+00:00,,,Campaign Radio ads,,,,,,,KNDN Radio Station,1515 West Main Street,Farmington,NM,87401,United States,,,,False,192189,17,25,38758,2,5,KNDN Radio Station,'1515':4 '87401':10 'farmington':8 'kndn':1 'main':6 'nm':9 'radio':2 'station':3 'street':7 'west':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801347,18.36,2014-10-13 06:00:00+00:00,2014-10-27 18:00:44.740002+00:00,,"Sheepsprings Chapter Mtg._x000D_
Naschitti Chapter Mtg.",Donuts for Chapter Meetings,,,,,,,Dunkin Donuts,3030 East Main Street,Farmington,NM,87402,United States,,,,False,192194,16,25,38758,2,5,Dunkin Donuts,'3030':3 '87402':9 'donut':2 'dunkin':1 'east':4 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801343,455.66,2014-10-13 06:00:00+00:00,2014-10-27 17:54:43.660000+00:00,,,"Campaign signs, postcards and tshirts",,,,,,,"Vistaprint USA, Incorporated",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,179723,2,99,38758,2,5,"Vistaprint USA, Incorporated",'2421':9 '95':4 'avenu':6 'hayden':5 'incorpor':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801348,294.0,2014-10-17 06:00:00+00:00,2014-10-27 18:03:07.477001+00:00,,,600 Postage Stamps,,,,,,,Farmington Post Office,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,192195,2,25,38758,2,5,Farmington Post Office,"'20th':6 '2301':4 '87401':10 'east':5 'farmington':1,8 'nm':9 'offic':3 'post':2 'street':7",Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801349,686.0,2014-10-18 06:00:00+00:00,2014-10-27 18:04:12.497002+00:00,,,1400 Postage Stamps,,,,,,,Farmington Post Office,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,192195,2,25,38758,2,5,Farmington Post Office,"'20th':6 '2301':4 '87401':10 'east':5 'farmington':1,8 'nm':9 'offic':3 'post':2 'street':7",Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801344,9.05,2014-10-18 06:00:00+00:00,2014-10-27 17:56:44.977004+00:00,,,Mailing Labels,,,,,,,Office Depot,3558 East Main Street,Farmington,NM,87402,United States,,,,False,192193,12,25,38758,2,5,Office Depot,'3558':3 '87402':9 'depot':2 'east':4 'farmington':7 'main':5 'nm':8 'offic':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801341,96.39,2014-10-18 06:00:00+00:00,2014-10-27 17:52:45.429997+00:00,,,Campaign Committee Breakfast Meeting,,,,,,,IHOP,3546 East Main Street,Farmington,NM,87402,United States,,,,False,192192,16,25,38758,2,5,IHOP,'3546':2 '87402':8 'east':3 'farmington':6 'ihop':1 'main':4 'nm':7 'street':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801351,100.0,2014-10-20 06:00:00+00:00,2014-10-27 18:06:41.812998+00:00,,,Campaign radio ads,,,,,,,KNDN Radio Station,1515 West Main Street,Farmington,NM,87401,United States,,,,False,192189,17,25,38758,2,5,KNDN Radio Station,'1515':4 '87401':10 'farmington':8 'kndn':1 'main':6 'nm':9 'radio':2 'station':3 'street':7 'west':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801352,139.34,2014-10-22 06:00:00+00:00,2014-10-27 18:07:17.520001+00:00,,,Campaign radio ads,,,,,,,KNDN Radio Station,1515 West Main Street,Farmington,NM,87401,United States,,,,False,192189,17,25,38758,2,5,KNDN Radio Station,'1515':4 '87401':10 'farmington':8 'kndn':1 'main':6 'nm':9 'radio':2 'station':3 'street':7 'west':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815821,84.12,2014-10-31 06:00:00+00:00,2014-12-01 16:54:10.176995+00:00,,,General election day food items,,,,,,,Southwest Cash & Carry,2621 East 20th Street,Farmington,NM,87401,United States,,,,False,188735,2,,40002,2,5,Southwest Cash & Carry,'20th':6 '2621':4 '87401':10 'carri':3 'cash':2 'east':5 'farmington':8 'nm':9 'southwest':1 'street':7,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815817,98.22,2014-10-31 06:00:00+00:00,2014-12-01 16:52:50.290000+00:00,,,General election day food items,,,,,,,Albertsons,4909 East Main Street,Farmington,NM,87402,United States,,,,False,173931,16,,40002,2,5,Albertsons,'4909':2 '87402':8 'albertson':1 'east':3 'farmington':6 'main':4 'nm':7 'street':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815820,69.61,2014-10-31 06:00:00+00:00,2014-12-01 16:53:32.627003+00:00,,,General election day food items,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,173932,16,,40002,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815823,29.92,2014-11-03 07:00:00+00:00,2014-12-01 16:54:51.937001+00:00,,,General election day food items,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,173932,16,,40002,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815825,20.08,2014-11-04 07:00:00+00:00,2014-12-01 16:56:41.196998+00:00,,,General election day food items,,,,,,,Domino's Pizza,US Highway 64,Kirtland,NM,87417,United States,,,,False,196579,16,,40002,2,5,Domino's Pizza,'64':6 '87417':9 'domino':1 'highway':5 'kirtland':7 'nm':8 'pizza':3 'us':4,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815829,239.59,2014-11-29 07:00:00+00:00,2014-12-01 16:59:38.342996+00:00,,,Campaign Appreciation lunch,,,,,,,Zebediah's Restaurant,2210 East 20th Street,Farmington,NM,87401,United States,,,,False,196580,16,,40002,2,5,Zebediah's Restaurant,'20th':6 '2210':4 '87401':10 'east':5 'farmington':8 'nm':9 'restaur':3 'street':7 'zebediah':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1252997,16.22,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Postcards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,275021,17,,52748,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279594,76.92,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Materials for campaign signs,,,,,,,"Big R of Farmington, LLC",908 E. Main Street,Farmington,NM,87401,United States,,,,False,280528,2,25,53803,2,5,"Big R of Farmington, LLC","'87401':12 '908':6 'big':1 'e':7 'farmington':4,10 'llc':5 'main':8 'nm':11 'r':2 'street':9",Monetary Expenditure,6659,Trudy M Chase,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1324596,32.48,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Campaign Posters,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,275021,17,,56088,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324595,398.6,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,289428,17,,56088,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6659,Trudy M Chase,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363026,17.21,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Copies of Flyers,,,,,,,Office Depot,"4901 E. Main Street, Ste A",Farmington,NY,87402,United States,,,,False,294349,2,,56804,2,5,Office Depot,'4901':3 '87402':11 'depot':2 'e':4 'farmington':9 'main':5 'ny':10 'offic':1 'ste':7 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363031,1500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Shiprock Fair Parade Entry Fee for Political Float,,,,,,,Northern Navajo Nation Fair Office,U.S. Highway 491 and Uranium Blvd.,Shiprock,NM,87420,United States,,,,False,294352,11,,56804,2,5,Northern Navajo Nation Fair Office,'491':8 '87420':14 'blvd':11 'fair':4 'highway':7 'nation':3 'navajo':2 'nm':13 'northern':1 'offic':5 'shiprock':12 'u.s':6 'uranium':10,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375689,26.47,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Parade Committee Dinner,,,,,,,Walmart,4600 East Main Street,Farmington,NM,87401,United States,,,,False,295479,2,25,56804,2,5,Walmart,'4600':2 '87401':8 'east':3 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375695,165.8,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Parade Candy,,,,,,,Shamrock Foodservice Warehouse,"3030 East Main Street, Ste E3",Farmington,NM,87401,United States,,,,False,295486,16,25,56804,2,5,Shamrock Foodservice Warehouse,'3030':4 '87401':12 'e3':9 'east':5 'farmington':10 'foodservic':2 'main':6 'nm':11 'shamrock':1 'ste':8 'street':7 'warehous':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375692,42.33,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Parade water & candy,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,56804,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375682,8.61,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Parade Decor,,,,,,,Dollar Tree,4601 East Main Street,Farmington,NM,87401,United States,,,,False,295475,2,25,56804,2,5,Dollar Tree,'4601':3 '87401':9 'dollar':1 'east':4 'farmington':7 'main':5 'nm':8 'street':6 'tree':2,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375686,20.99,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Campaign lunch meeting,,,,,,,Three Rivers Pizzaria,101 East Main Street,Farmington,NM,87401,USA,,,,False,295478,16,25,56804,2,5,Three Rivers Pizzaria,'101':4 '87401':10 'east':5 'farmington':8 'main':6 'nm':9 'pizzaria':3 'river':2 'street':7 'three':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375681,475.16,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign T-shirts,,,,,,,Stoad,727 West Main,Farmington,NM,87401,United States,,,,False,295474,17,25,56804,2,5,Stoad,'727':2 '87401':7 'farmington':5 'main':4 'nm':6 'stoad':1 'west':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375680,39.28,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Food for Parade Committee,,,,,,,Safeway,3540 E. Main Street,Farmington,NM,87401,United States,,,,False,295471,2,25,56804,2,5,Safeway,'3540':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'street':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375694,20.19,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Parade Decor,,,,,,,Hobby Lobby,3040 East 20th Street,Farmington,NM,87402,United States,,,,False,295485,2,25,56804,2,5,Hobby Lobby,'20th':5 '3040':3 '87402':9 'east':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399719,150.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Fabric for Parade outfits & seamstress fees,,,,,,,Joann Fabric and Craft Stores,"915 Farmington Avenue, Ste D",Farmington,NM,87401,United States,,,,False,301075,2,25,57801,2,5,Joann Fabric and Craft Stores,"'87401':13 '915':6 'avenu':8 'craft':4 'd':10 'fabric':2 'farmington':7,11 'joann':1 'nm':12 'ste':9 'store':5",Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391440,117.8,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Parade Candy,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,57801,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391441,98.38,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Parade Candy,,,,,,,Shamrock Foodservice Warehouse,"3030 East Main Street, Ste E3",Farmington,NM,87401,United States,,,,False,295486,16,25,57801,2,5,Shamrock Foodservice Warehouse,'3030':4 '87401':12 'e3':9 'east':5 'farmington':10 'foodservic':2 'main':6 'nm':11 'shamrock':1 'ste':8 'street':7 'warehous':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391446,180.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Apples for Parade,,,,,,,Kerby Orchard,5471 Hwy 64,Farmington,NM,87401,United States,,,,False,298554,16,25,57801,2,5,Kerby Orchard,'5471':3 '64':5 '87401':8 'farmington':6 'hwi':4 'kerbi':1 'nm':7 'orchard':2,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391443,90.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Fuel for Parade Float & Trailer,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,57801,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391439,94.81,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Post Parade Campaign Cookout Food,,,,,,,Carniceria Sonora,1930 San Juan Blvd. #A,Farmington,NM,87401,United States,,,,False,298551,16,25,57801,2,5,Carniceria Sonora,'1930':3 '87401':10 'blvd':6 'carniceria':1 'farmington':8 'juan':5 'nm':9 'san':4 'sonora':2,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391438,8.48,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Parade Float Supplies,,,,,,,Walmart,4600 East Main Street,Farmington,NM,87401,United States,,,,False,295479,2,25,57801,2,5,Walmart,'4600':2 '87401':8 'east':3 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391442,64.04,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Coffee & Donuts for Parade Participants,,,,,,,Dunkin Donuts,3030 East Main Street,Farmington,NM,87401,United States,,,,False,298552,16,25,57801,2,5,Dunkin Donuts,'3030':3 '87401':9 'donut':2 'dunkin':1 'east':4 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391451,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Parade Committee,,,,,,,Si Senor,4015 E. 30th Street,Farmington,NM,87402,United States,,,,False,298558,16,25,57801,2,5,Si Senor,'30th':5 '4015':3 '87402':9 'e':4 'farmington':7 'nm':8 'senor':2 'si':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399723,30.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Fuel for meetings in Sheepsprings & Shiprock,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,57801,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399725,101.13,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Food for campaign committee election day planning,,,,,,,KFC,532 E. Main Street,Farmington,NM,87401,United States,,,,False,301078,16,25,57801,2,5,KFC,'532':2 '87401':8 'e':3 'farmington':6 'kfc':1 'main':4 'nm':7 'street':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399722,329.33,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Political radio ads ,,,,,,,Basin Broadcasting Company,1515 West Main Street,Farmington,NM,87401,United States,,,,False,301077,15,25,57801,2,5,Basin Broadcasting Company,'1515':4 '87401':10 'basin':1 'broadcast':2 'compani':3 'farmington':8 'main':6 'nm':9 'street':7 'west':5,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-11-01 06:00:00+00:00,2018 Third General