id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
880899,1000.0,2016-03-16 06:00:00+00:00,2016-04-05 23:21:13.762996+00:00,18768,,,,,,,,,Arrowhead Dairy,506 SR 467,Clovis,NM,88101,United States,,,Dairy,,212352,11,6,42887,2,1,Arrowhead Dairy,'467':5 '506':3 '88101':8 'arrowhead':1 'clovi':6 'dairi':2 'nm':7 'sr':4,Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884275,100.0,2016-03-17 06:00:00+00:00,2016-04-07 18:57:17.883000+00:00,,,,,,Vivian,,Smith,,,506 B SR 467,Clovis,NM,88101,USA,4521,,Retired,,,1,202,42887,2,1,Vivian Smith,'467':6 '506':3 '88101':9 'b':4 'clovi':7 'nm':8 'smith':2 'sr':5 'vivian':1,Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884276,100.0,2016-03-23 06:00:00+00:00,2016-04-07 18:57:17.883000+00:00,,,,,,Garrett & Sarah,,Goodson,,,P.O. Box 1084,Clovis,NM,88102,USA,4521,,,,,1,202,42887,2,1,Garrett & Sarah Goodson,'1084':6 '88102':9 'box':5 'clovi':7 'garrett':1 'goodson':3 'nm':8 'p.o':4 'sarah':2,Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927575,250.0,2016-04-22 06:00:00+00:00,2016-05-02 19:18:31.667002+00:00,1021,Contribution,,,,Jann,,Hunter,,,P.O. Box 373,Cloudcroft,NM,88317,United States,,,Consulting,,220399,1,20,43511,2,1,Jann Hunter,'373':5 '88317':8 'box':4 'cloudcroft':6 'hunter':2 'jann':1 'nm':7 'p.o':3,Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945936,500.0,2016-05-12 06:00:00+00:00,2016-06-02 04:33:34.536998+00:00,,,,,,,,,,Desert Sun Dairy,1331 CR 6,Clovis,NM,88101,USA,5192,,Dairy,,,11,202,44469,2,1,Desert Sun Dairy,'1331':4 '6':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'desert':1 'nm':8 'sun':2,Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945935,100.0,2016-05-27 06:00:00+00:00,2016-06-02 04:32:42.013003+00:00,,,,,,,,,,,,,,,,5191,,,,,1,,44469,2,3,,'anonym':1,Anonymous Contribution,7495,Benjamin Albin Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971529,500.0,2016-06-01 06:00:00+00:00,2016-07-07 17:16:18.540002+00:00,,,,,,Gregg & Kim,,Fulfer,,,22 Fulfer Lane,Jal,NM,88252,USA,5443,,Electrician,,,1,202,46004,2,1,Gregg & Kim Fulfer,"'22':4 '88252':9 'fulfer':3,5 'gregg':1 'jal':7 'kim':2 'lane':6 'nm':8",Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971528,25.0,2016-06-30 06:00:00+00:00,2016-07-07 17:16:18.522999+00:00,,,,,,,,,,NM Bank and Trust,P.O. Box 730,Clovis,NM,88101,USA,5443,,,,,11,202,46004,2,1,NM Bank and Trust,"'730':7 '88101':10 'bank':2 'box':6 'clovi':8 'nm':1,9 'p.o':5 'trust':4",Monetary contribution,7495,Benjamin Albin Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
