id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679767,20.0,2014-01-23 07:00:00+00:00,2014-04-09 20:23:32.766997+00:00,,Cash,,,,Jose,,Otero,,,3650 Hwy 47,Peralta,NM,87042,United States,,,,,153779,1,33,32001,2,1,Jose Otero,'3650':3 '47':5 '87042':8 'hwi':4 'jose':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679770,100.0,2014-02-04 07:00:00+00:00,2014-04-09 20:28:54.236997+00:00,,Cash_x000D_,,,,Lawrence,,Chavez,,,19602 Highway 314,Belen,NM,87002,United States,,,,,153783,1,33,32001,2,1,Lawrence Chavez,'19602':3 '314':5 '87002':8 'belen':6 'chavez':2 'highway':4 'lawrenc':1 'nm':7,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679776,50.0,2014-02-04 07:00:00+00:00,2014-04-09 20:33:07.392997+00:00,,Cash,,,,Carolyn,,Castillo-Ashford,,,6 Llave De La Jolla,Belen,NM,87002,United States,,,,,153791,1,33,32001,2,1,Carolyn Castillo-Ashford,'6':5 '87002':12 'ashford':4 'belen':10 'carolyn':1 'castillo':3 'castillo-ashford':2 'de':7 'jolla':9 'la':8 'llave':6 'nm':11,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679774,100.0,2014-02-04 07:00:00+00:00,2014-04-09 20:31:57.207003+00:00,,Cash,,,,Evelyn,,Brower,,,P.O. Box 729,Belen,NM,87002,United States,,,,,153788,1,,32001,2,1,Evelyn Brower,'729':5 '87002':8 'belen':6 'box':4 'brower':2 'evelyn':1 'nm':7 'p.o':3,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679772,250.0,2014-02-21 07:00:00+00:00,2014-04-09 20:30:59.266999+00:00,,,,,,Toby,,Cordova,,,19707 Highway 314,Belen,NM,87002,United States,,,Business Owner,,153785,1,33,32001,2,1,Toby Cordova,'19707':3 '314':5 '87002':8 'belen':6 'cordova':2 'highway':4 'nm':7 'tobi':1,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679769,1200.0,2014-03-01 07:00:00+00:00,2014-04-09 20:26:31.267003+00:00,,,,,,Rosalyn,,Chavez,,,11001 Central Park Dr,Albuquerque,NM,87123,United States,,,Retired Teacher,,153780,1,1,32001,2,1,Rosalyn Chavez,'11001':3 '87123':9 'albuquerqu':7 'central':4 'chavez':2 'dr':6 'nm':8 'park':5 'rosalyn':1,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679778,500.0,2014-03-04 07:00:00+00:00,2014-04-09 20:35:11.237004+00:00,,,,,,Karen,,Aragon,,,2220 De Osma St,Las Vegas,NV,89102,United States,,,Property Manager,,153793,1,,32001,2,1,Karen Aragon,'2220':3 '89102':10 'aragon':2 'de':4 'karen':1 'las':7 'nv':9 'osma':5 'st':6 'vega':8,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679823,200.0,2014-03-14 06:00:00+00:00,2014-04-09 21:07:56.813002+00:00,,,Helium,,,Michael,,Vallejos,,,112 Horner St,Belen,NM,87002,United States,,,,,153837,1,,32001,2,2,Michael Vallejos,'112':3 '87002':8 'belen':6 'horner':4 'michael':1 'nm':7 'st':5 'vallejo':2,In Kind contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679826,225.0,2014-03-20 06:00:00+00:00,2014-04-09 21:09:31.406996+00:00,,,Lumber for Signs,,,Eddy,,Peter,,,117 Edward Dr,Belen,NM,87002,United States,,,,,153841,1,33,32001,2,2,Eddy Peter,'117':3 '87002':8 'belen':6 'dr':5 'eddi':1 'edward':4 'nm':7 'peter':2,In Kind contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679786,500.0,2014-03-30 06:00:00+00:00,2014-04-09 20:41:08.609997+00:00,,,,,,Henry,,Jaramillo,,,202 Playa Verde,Belen,NM,87002,United States,,,Banker,,153800,1,33,32001,2,1,Henry Jaramillo,'202':3 '87002':8 'belen':6 'henri':1 'jaramillo':2 'nm':7 'playa':4 'verd':5,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679784,100.0,2014-03-30 06:00:00+00:00,2014-04-09 20:39:25.907000+00:00,,,,,,Josephine,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,,,153798,1,33,32001,2,1,Josephine Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'josephin':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679785,200.0,2014-03-30 06:00:00+00:00,2014-04-09 20:40:16.406996+00:00,,,,,,Earl,,Newkirk,,,"320 Godfrey Ave,",Belen,NM,87002,United States,,,,,153799,1,33,32001,2,1,Earl Newkirk,'320':3 '87002':8 'ave':5 'belen':6 'earl':1 'godfrey':4 'newkirk':2 'nm':7,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679831,225.0,2014-03-30 06:00:00+00:00,2014-04-09 21:11:42.719997+00:00,,,Hall Space for Committee Meeting #2,,,Loretta,,Holbrook,,,507 Ladera Dr,Belen,NM,87002,United States,,,,,153844,1,33,32001,2,2,Loretta Holbrook,'507':3 '87002':8 'belen':6 'dr':5 'holbrook':2 'ladera':4 'loretta':1 'nm':7,In Kind contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679782,100.0,2014-03-31 06:00:00+00:00,2014-04-09 20:38:09.549997+00:00,,,,,,Paul,,Baca,,,1301 S. Main St,Belen,NM,87002,United States,,,,,153797,1,,32001,2,1,Paul Baca,'1301':3 '87002':9 'baca':2 'belen':7 'main':5 'nm':8 'paul':1 'st':6,Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679781,200.0,2014-04-03 06:00:00+00:00,2014-04-09 20:36:37.252999+00:00,,Cash,,,,Annette,,Benevidez,,,P.O. Box 127 Jaroso,Jaroso,CO,81138,United States,,,,,153796,1,,32001,2,1,Annette Benevidez,"'127':5 '81138':9 'annett':1 'benevidez':2 'box':4 'co':8 'jaroso':6,7 'p.o':3",Monetary contribution,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725071,100.0,2014-04-10 06:00:00+00:00,2014-05-12 02:28:36.359999+00:00,Cash,,,,,Joe,,Otero,,,3650 Hwy 47,Peralta,NM,87042,United States,,,,,166575,1,,33665,2,1,Joe Otero,'3650':3 '47':5 '87042':8 'hwi':4 'joe':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725073,100.0,2014-04-15 06:00:00+00:00,2014-05-12 02:29:41.890001+00:00,Cash,,,,,John,,Kennedy,,,1620 Mesita Lane,Belen,NM,87002,United States,,,,,166577,1,,33665,2,1,John Kennedy,'1620':3 '87002':8 'belen':6 'john':1 'kennedi':2 'lane':5 'mesita':4 'nm':7,Monetary contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725078,200.0,2014-04-20 06:00:00+00:00,2014-05-12 02:32:06.172998+00:00,Check,,,,,Gloria,,Gabaldon,,,1602 Michael Don Ave,Belen,NM,87002,United States,,,,,166580,1,,33665,2,1,Gloria Gabaldon,'1602':3 '87002':9 'ave':6 'belen':7 'gabaldon':2 'gloria':1 'michael':4 'nm':8,Monetary contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725077,600.0,2014-04-23 06:00:00+00:00,2014-05-12 02:31:10.732996+00:00,Check,,,,,John,S,Aragon,,,2220 De Osma St,Las Vegas,NV,89102,United States,,,Retired,,166579,1,,33665,2,1,John S Aragon,'2220':4 '89102':11 'aragon':3 'de':5 'john':1 'las':8 'nv':10 'osma':6 'st':7 'vega':9,Monetary contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725345,75.0,2014-04-24 06:00:00+00:00,2014-05-12 03:17:41.733001+00:00,,,Wire Frames,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,,166646,17,,33665,2,2,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,In Kind contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725067,100.0,2014-04-27 06:00:00+00:00,2014-05-12 02:26:39.626998+00:00,Cash,,,,,Nathan,,Marks,,,3908 Cholla Dr NE,Rio Rancho,NM,87144,United States,,,,,166571,1,,33665,2,1,Nathan Marks,'3908':3 '87144':10 'cholla':4 'dr':5 'mark':2 'nathan':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736371,100.0,2014-05-06 06:00:00+00:00,2014-05-28 21:34:15.333001+00:00,,,,,,David,,Arnn,,,15 La Mirada Rd,Belen,NM,87002,United States,,,Retired,,171345,1,,34665,2,1,David Arnn,'15':3 '87002':9 'arnn':2 'belen':7 'david':1 'la':4 'mirada':5 'nm':8 'rd':6,Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736480,75.0,2014-05-06 06:00:00+00:00,2014-05-28 22:01:11.723001+00:00,,,Gift Certificate,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,,166620,17,,34665,2,2,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,In Kind contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736377,25.0,2014-05-06 06:00:00+00:00,2014-05-28 21:36:01.286997+00:00,,,,,,Paul,,Rockhold,,,433 Godfrey,Belen,NM,87002,United States,,,Retired,,171353,1,,34665,2,1,Paul Rockhold,'433':3 '87002':7 'belen':5 'godfrey':4 'nm':6 'paul':1 'rockhold':2,Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736382,50.0,2014-05-06 06:00:00+00:00,2014-05-28 21:37:03.100002+00:00,,,,,,John,,Shipe,,,146 Vista Grande,Belen,NM,87002,United States,,,Retired,,171357,1,,34665,2,1,John Shipe,'146':3 '87002':8 'belen':6 'grand':5 'john':1 'nm':7 'shipe':2 'vista':4,Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736397,75.0,2014-05-08 06:00:00+00:00,2014-05-28 21:40:56.600003+00:00,,,Wire Frames,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,,171369,17,,34665,2,2,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,In Kind contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736376,100.0,2014-05-08 06:00:00+00:00,2014-05-28 21:35:18.613001+00:00,,,,,,Josephine,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,Retired,,171352,1,,34665,2,1,Josephine Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'josephin':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736386,50.0,2014-05-19 06:00:00+00:00,2014-05-28 21:38:36.802997+00:00,,,,,,Robert,,Courtney,,,1055 Sandia Dr,Bosque Farms,NM,87068,United States,,,Retired,,171361,1,,34665,2,1,Robert Courtney,'1055':3 '87068':9 'bosqu':6 'courtney':2 'dr':5 'farm':7 'nm':8 'robert':1 'sandia':4,Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736383,50.0,2014-05-27 06:00:00+00:00,2014-05-28 21:37:48.833000+00:00,,,,,,Speedy,,Vallejos,,,7 Stella Ct Belen,Belen,NM,87002,United States,,,,,171359,1,,34665,2,1,Speedy Vallejos,"'7':3 '87002':9 'belen':6,7 'ct':5 'nm':8 'speedi':1 'stella':4 'vallejo':2",Monetary contribution,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747238,50.0,2014-06-17 06:00:00+00:00,2014-06-29 21:02:21.069998+00:00,,,,,,John,,Shipe,,,146 Vista Grande,Belen,NM,87002,United States,,,,,175097,1,,35839,2,1,John Shipe,'146':3 '87002':8 'belen':6 'grand':5 'john':1 'nm':7 'shipe':2 'vista':4,Monetary contribution,6589,John R Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766383,50.0,2014-06-30 06:00:00+00:00,2014-09-06 03:15:05.310000+00:00,,,,,,Kathy,,Pariseau,,,44812 Washington Street #1,Fort Riley,KS,66442,United States,,,,,181329,1,,37133,2,1,Kathy Pariseau,'1':6 '44812':3 '66442':10 'fort':7 'kathi':1 'ks':9 'pariseau':2 'riley':8 'street':5 'washington':4,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766382,100.0,2014-07-23 06:00:00+00:00,2014-09-06 03:12:33.537004+00:00,,,,,,Josephine,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,,,153798,1,33,37133,2,1,Josephine Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'josephin':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766385,20.0,2014-08-03 06:00:00+00:00,2014-09-06 03:17:59.312999+00:00,,,,,,Linda,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,,,181331,1,,37133,2,1,Linda Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'linda':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766384,25.0,2014-08-03 06:00:00+00:00,2014-09-06 03:16:58.363000+00:00,,,,,,Abran,,Gabaldon,,,897 Don Felipe Rd,Belen,NM,87002,United States,,,,,181330,1,,37133,2,1,Abran Gabaldon,'87002':9 '897':3 'abran':1 'belen':7 'felip':5 'gabaldon':2 'nm':8 'rd':6,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769563,25.0,2014-08-14 06:00:00+00:00,2014-09-08 01:52:23.499998+00:00,,,,,,Ruth,,Kelly,,,19 Mountain Shadow Rd,Los Lunas,NM,87031,United States,,,Retired,,182422,1,,37133,2,1,Ruth Kelly,'19':3 '87031':10 'kelli':2 'los':7 'luna':8 'mountain':4 'nm':9 'rd':6 'ruth':1 'shadow':5,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766389,20.0,2014-08-24 06:00:00+00:00,2014-09-06 03:22:48.836997+00:00,,,,,,Brandi,,Perea,,,9020 Hendrix Road NE,Albuquerque,NM,87111,United States,,,,,181335,1,,37133,2,1,Brandi Perea,'87111':9 '9020':3 'albuquerqu':7 'brandi':1 'hendrix':4 'ne':6 'nm':8 'perea':2 'road':5,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766390,50.0,2014-08-24 06:00:00+00:00,2014-09-06 03:23:35.637000+00:00,,,,,,Annabelle,,Barela,,,1606 Tommy Armour,Rio Communities,NM,87002,United States,,,,,181336,1,,37133,2,1,Annabelle Barela,'1606':3 '87002':9 'annabell':1 'armour':5 'barela':2 'communiti':7 'nm':8 'rio':6 'tommi':4,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766388,50.0,2014-08-24 06:00:00+00:00,2014-09-06 03:21:48.572997+00:00,,,,,,Richard,,Sweeney,,,1510 W Reinken,Belen,NM,87002,United States,,,,,181334,1,,37133,2,1,Richard Sweeney,'1510':3 '87002':8 'belen':6 'nm':7 'reinken':5 'richard':1 'sweeney':2 'w':4,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766387,20.0,2014-08-24 06:00:00+00:00,2014-09-06 03:20:50.993005+00:00,,,,,,Rebecca,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,,181333,1,,37133,2,1,Rebecca Baldonado,'370':5 '87031':9 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'rebecca':1,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766386,50.0,2014-08-24 06:00:00+00:00,2014-09-06 03:19:24.600003+00:00,,,,,,James,,Foley,,,Chapparel Drive,Belen,NM,87002,United States,,,,,181332,1,,37133,2,1,James Foley,'87002':7 'belen':5 'chapparel':3 'drive':4 'foley':2 'jame':1 'nm':6,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769583,60.0,2014-08-27 06:00:00+00:00,2014-09-08 01:57:29.543003+00:00,,,,,,Carol,,Orgass,,,10823 Denton Rd SW,Albuquerque,NM,87121,United States,,,,,182428,1,,37133,2,1,Carol Orgass,'10823':3 '87121':9 'albuquerqu':7 'carol':1 'denton':4 'nm':8 'orgass':2 'rd':5 'sw':6,Monetary contribution,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795156,100.0,2014-09-20 06:00:00+00:00,2014-10-13 22:43:35.892998+00:00,,,,,,Barbara,,Carlberg,,,15 Blackberry Ln,Los Lunas,NM,87031,United States,,,,,190532,1,33,38362,2,1,Barbara Carlberg,'15':3 '87031':9 'barbara':1 'blackberri':4 'carlberg':2 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795180,20.0,2014-09-23 06:00:00+00:00,2014-10-13 22:48:30.469997+00:00,,,,,,John,,Shipe,,,146 Vista Grande,Belen,NM,87002,United States,,,Retired,,171357,1,,38362,2,1,John Shipe,'146':3 '87002':8 'belen':6 'grand':5 'john':1 'nm':7 'shipe':2 'vista':4,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795182,100.0,2014-09-24 06:00:00+00:00,2014-10-13 22:48:53.076998+00:00,,,,,,Jose,,Otero,,,3650 Hwy 47,Peralta,NM,87042,United States,,,,,153779,1,33,38362,2,1,Jose Otero,'3650':3 '47':5 '87042':8 'hwi':4 'jose':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795170,100.0,2014-09-30 06:00:00+00:00,2014-10-13 22:46:35.342999+00:00,,,,,,David,,Arnn,,,15 La Mirada Rd,Belen,NM,87002,United States,,,Retired,,171345,1,,38362,2,1,David Arnn,'15':3 '87002':9 'arnn':2 'belen':7 'david':1 'la':4 'mirada':5 'nm':8 'rd':6,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795165,100.0,2014-10-03 06:00:00+00:00,2014-10-13 22:46:00.553003+00:00,,,,,,Anthony,,Williams,,,P.O. Box 2309,Los Lunas,NM,87031,United States,,,,,190534,1,,38362,2,1,Anthony Williams,'2309':5 '87031':9 'anthoni':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'william':2,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795159,20.0,2014-10-05 06:00:00+00:00,2014-10-13 22:44:38.700001+00:00,,,,,,Yvonee,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,,,190533,1,33,38362,2,1,Yvonee Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'lorenzo':5 'nm':8 'san':4 'yvone':1,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795147,200.0,2014-10-05 06:00:00+00:00,2014-10-13 22:41:36.523000+00:00,,,,,,Josephine,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,Retired,,153798,1,33,38362,2,1,Josephine Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'josephin':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795186,200.0,2014-10-06 06:00:00+00:00,2014-10-13 22:49:39.503001+00:00,,,,,,Rosalyn,,Chavez,,,11001 Central Park Dr,Albuquerque,NM,87123,United States,,,Retired Teacher,,153780,1,1,38362,2,1,Rosalyn Chavez,'11001':3 '87123':9 'albuquerqu':7 'central':4 'chavez':2 'dr':6 'nm':8 'park':5 'rosalyn':1,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795177,100.0,2014-10-06 06:00:00+00:00,2014-10-13 22:47:48.430003+00:00,,,,,,Ron,,Tabet,,,618 Dalies Ave,Belen,NM,87002,United States,,,,,190539,1,33,38362,2,1,Ron Tabet,'618':3 '87002':8 'ave':5 'belen':6 'dali':4 'nm':7 'ron':1 'tabet':2,Monetary contribution,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813281,25.0,2014-10-14 06:00:00+00:00,2014-10-30 22:16:24.870000+00:00,,,,,,Paul,,Rockhold,,,433 Godfrey,Belen,NM,87002,United States,,,Retired,,171353,1,,38660,2,1,Paul Rockhold,'433':3 '87002':7 'belen':5 'godfrey':4 'nm':6 'paul':1 'rockhold':2,Monetary contribution,6589,John R Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813276,100.0,2014-10-18 06:00:00+00:00,2014-10-30 22:15:54.482999+00:00,,,,,,Marlene,,Pino,,,1806 Applewood Lane,Los Lunas,NM,87031,United States,,,Administrative,,195320,1,33,38660,2,1,Marlene Pino,'1806':3 '87031':9 'applewood':4 'lane':5 'los':6 'luna':7 'marlen':1 'nm':8 'pino':2,Monetary contribution,6589,John R Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813290,250.0,2014-10-22 06:00:00+00:00,2014-10-30 22:19:25.280000+00:00,,,,,,,,,,AES Inc,2318 Roldan Drive,Belen,NM,87002,United States,,,Manufacture,,195327,11,,38660,2,1,AES Inc,'2318':3 '87002':8 'ae':1 'belen':6 'drive':5 'inc':2 'nm':7 'roldan':4,Monetary contribution,6589,John R Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813283,200.0,2014-10-26 06:00:00+00:00,2014-10-30 22:17:53.366997+00:00,,,,,,Cathy,,Riekeman,,,2001A San Mateo,Albuquerque,NM,87110,United States,,,,,195323,1,,38660,2,1,Cathy Riekeman,'2001a':3 '87110':8 'albuquerqu':6 'cathi':1 'mateo':5 'nm':7 'riekeman':2 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815407,100.0,2014-11-03 07:00:00+00:00,2014-11-28 04:54:47.020003+00:00,,,,,,J,,Aragon,,,Los Lentes Rd SE,Los Lunas,NM,87031,United States,,,,,196433,1,,39947,2,1,J Aragon,"'87031':10 'aragon':2 'j':1 'lent':4 'los':3,7 'luna':8 'nm':9 'rd':5 'se':6",Monetary contribution,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815406,140.0,2014-11-25 07:00:00+00:00,2014-11-28 04:53:41+00:00,,,,,,Tricia,,Davis,,,P.O. Box 5068,Nikolaevsk,AK,99556,United States,,,,,196432,1,,39947,2,1,Tricia  Davis,'5068':5 '99556':8 'ak':7 'box':4 'davi':2 'nikolaevsk':6 'p.o':3 'tricia':1,Monetary contribution,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815405,42.13,2014-11-25 07:00:00+00:00,2014-11-28 04:52:04.873002+00:00,,,,,,Linda,,Chavez,,,202 San Lorenzo Dr,Belen,NM,87002,United States,,,,,196431,1,33,39947,2,1,Linda Chavez,'202':3 '87002':9 'belen':7 'chavez':2 'dr':6 'linda':1 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1174547,10.0,2018-02-24 07:00:00+00:00,2018-03-26 01:13:54.650001+00:00,,Provided to the treasurer at public event.,,,,,,,,,,,,,,,,,,,,,51585,2,3,,'anonym':1,Anonymous Contribution,6589,John R Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229538,90.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,John,,Chavez,,,P.O. Box 921,BELEN,NM,87002,United States,,,,,272285,1,,51585,2,1,John  Chavez,'87002':8 '921':5 'belen':6 'box':4 'chavez':2 'john':1 'nm':7 'p.o':3,Monetary contribution,6589,John R Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289319,400.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Transfer,,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,54020,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289286,44.5,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Cash Donation,,,,Frank,,Stasi,,,106 Tres Cantos,Rio Communities,NM,87002,United States,,,,,281895,1,,54020,2,1,Frank  Stasi,'106':3 '87002':9 'canto':5 'communiti':7 'frank':1 'nm':8 'rio':6 'stasi':2 'tres':4,Monetary contribution,6589,John R Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302872,25.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Ice and Water,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,55027,2,2,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,In Kind contribution,6589,John R Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326540,50.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Candy for County Fair Parade,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,56196,2,2,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,In Kind contribution,6589,John R Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376587,30.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Office Supplies,,,Rosalyn,,Chavez,,,11001 Central Park Dr,Albuquerque,NM,87123,United States,,,Retired Teacher,,153780,1,1,57220,2,2,Rosalyn  Chavez,'11001':3 '87123':9 'albuquerqu':7 'central':4 'chavez':2 'dr':6 'nm':8 'park':5 'rosalyn':1,In Kind contribution,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General