id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
349193,50.0,2010-09-14 06:00:00+00:00,2010-10-11 21:12:13.796997+00:00,,,Filing Fee,,,,,,,New Mexico Secretay of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,,False,56832,11,,18056,2,5,New Mexico Secretay of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretay':3 'state':5 'suit':9,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349342,500.0,2010-09-16 06:00:00+00:00,2010-10-11 21:40:05.956997+00:00,,,Travel/Per Diem/Expenses,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,,False,56905,1,,18056,2,5,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338636,1023.8,2010-09-16 06:00:00+00:00,2010-10-07 22:37:40.456998+00:00,,,Printing,,,,,,,Santa Fe New Mexican,1 New Mexican Plaza,Santa Fe,NM,87507,United States,,,,False,54349,17,,18056,2,5,Santa Fe New Mexican,"'1':5 '87507':12 'fe':2,10 'mexican':4,7 'new':3,6 'nm':11 'plaza':8 'santa':1,9",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349337,1988.53,2010-09-16 06:00:00+00:00,2010-10-11 21:37:05.853000+00:00,,,Printed Media,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,Printing Company,False,56901,17,,18056,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338631,700.0,2010-09-16 06:00:00+00:00,2010-10-07 22:34:11.622996+00:00,,,Sound Studio Services,,,Matt,,Betleg,,,Santa Fe Avenue,Santa Fe,NM,87505,United States,,,,False,54343,1,,18056,2,5,Matt Betleg,"'87505':9 'avenu':5 'betleg':2 'fe':4,7 'matt':1 'nm':8 'santa':3,6",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338642,1900.0,2010-09-16 06:00:00+00:00,2010-10-07 22:39:39.496999+00:00,,,Professional/Consulting,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,54352,1,,18056,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349319,1000.0,2010-09-16 06:00:00+00:00,2010-10-11 21:29:57.827002+00:00,,,Professional Services,,,,,,,Michael Corwin,1809 Moon NE Suite 9,Albuquerque,NM,87112,United States,,,Research Investigator,False,56882,13,,18056,2,5,Michael Corwin,'1809':3 '87112':10 '9':7 'albuquerqu':8 'corwin':2 'michael':1 'moon':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349331,702.4,2010-09-16 06:00:00+00:00,2010-10-11 21:33:23.706997+00:00,,,Studio Time For Radio Production,,,,,,,Ceremony Studios,"1808 Second Street, Suite J",Santa Fe,NM,87505,United States,,,,False,56892,2,,18056,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'street':5 'studio':2 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349356,619.4,2010-09-16 06:00:00+00:00,2010-10-11 21:47:55.670001+00:00,,,Development & Maintenance of Web Site,,,Chris,,Roybal,,,PO Box 729,Eapanola,NM,87532,United States,,,Digital Media/Film,False,56920,1,,18056,2,5,Chris Roybal,'729':5 '87532':8 'box':4 'chris':1 'eapanola':6 'nm':7 'po':3 'roybal':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349366,1298.25,2010-09-17 06:00:00+00:00,2010-10-11 21:50:59.163003+00:00,,,Radio Advertising,,,,,,,KSWV RADIO,Taos Street,Sanat Fe,NM,87505,United States,,,Radio Station,False,56925,17,,18056,2,5,KSWV RADIO,'87505':8 'fe':6 'kswv':1 'nm':7 'radio':2 'sanat':5 'street':4 'tao':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350543,1200.0,2010-09-17 06:00:00+00:00,2010-10-12 13:46:59.722997+00:00,,,Radio Advertising,,,,,,,KNMX RADIO,300 S. GRAND AVE.,Las Vegas,NM,87701,United States,,,Radio Station,False,57457,17,,18056,2,5,KNMX RADIO,'300':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350545,275.0,2010-09-23 06:00:00+00:00,2010-10-12 13:51:04.026998+00:00,,,Purchase of Office Supplies,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,57458,1,,18056,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350552,1294.5,2010-09-24 06:00:00+00:00,2010-10-12 14:17:07.263001+00:00,,,Radio Advertising,,,,,,,KDCE Radio,West Pueblo,Espanola,NM,87532,United States,,,Radio Station,False,57467,17,,18056,2,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':4 'radio':2 'west':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350546,300.0,2010-09-24 06:00:00+00:00,2010-10-12 13:55:07.720003+00:00,,,Sound Studio Services,,,,,,,Ceremony Studios,"1808 Second Street, Suite J",Santa Fe,NM,87505,United States,,,Sound Studio,False,57459,2,,18056,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'street':5 'studio':2 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350549,300.0,2010-09-24 06:00:00+00:00,2010-10-12 14:08:17.600001+00:00,,,Sound Studio Services,,,Matt,,Betleg,,,Santa Fe Avenue,Santa Fe,NM,87505,United States,,,,False,57463,1,,18056,2,5,Matt Betleg,"'87505':9 'avenu':5 'betleg':2 'fe':4,7 'matt':1 'nm':8 'santa':3,6",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350562,100.0,2010-09-29 06:00:00+00:00,2010-10-12 14:27:44.376998+00:00,,,Studio Time,,,Bruce,,Wetherbee,,,PO Box 29688,Sanata Fe,NM,87592,United States,,,,False,57471,1,,18056,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'sanata':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350560,200.0,2010-09-29 06:00:00+00:00,2010-10-12 14:25:35.157003+00:00,,,Delivery of Printed Materials/Errands/Fuel,,,Matt,,Betleg,,,Santa Fe Avenue,Sanat Fe,NM,87505,United States,,,,False,57470,1,,18056,2,5,Matt Betleg,"'87505':9 'avenu':5 'betleg':2 'fe':4,7 'matt':1 'nm':8 'sanat':6 'santa':3",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350567,50.0,2010-09-29 06:00:00+00:00,2010-10-12 14:37:50.429997+00:00,,,Studio Time/Reimbursement,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,57474,1,,18056,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350563,100.0,2010-09-29 06:00:00+00:00,2010-10-12 14:31:38.303003+00:00,,,Studio Time,,,Tasha,,Chelberg,,,6th Street,Las Vegas,NM,87701,United States,,,Businessperson,False,57472,1,,18056,2,5,Tasha Chelberg,'6th':3 '87701':8 'chelberg':2 'las':5 'nm':7 'street':4 'tasha':1 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350553,250.0,2010-09-29 06:00:00+00:00,2010-10-12 14:19:21.716996+00:00,,,Travel Reimbursement,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,Businessperson,False,57468,1,,18056,2,5,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350556,3223.51,2010-09-29 06:00:00+00:00,2010-10-12 14:23:18.957002+00:00,,,Printing Services,,,,,,,Santa Fe New Mexican,1 New Mexican Plaza,Santa Fe,NM,87507,United States,,,Printing Company,False,57469,17,,18056,2,5,Santa Fe New Mexican,"'1':5 '87507':12 'fe':2,10 'mexican':4,7 'new':3,6 'nm':11 'plaza':8 'santa':1,9",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350577,500.0,2010-10-01 06:00:00+00:00,2010-10-12 14:48:42.173001+00:00,,,Consulting Commission,,,Bruce,,Wetherbee,,,PO Box 29688,Sanat Fe,NM,87592,United States,,,Political Consultant,False,57485,1,,18056,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'sanat':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350574,500.0,2010-10-01 06:00:00+00:00,2010-10-12 14:45:28.596997+00:00,,,Investigative Research,,,Michael,,Corwin,,,1809 Moon NE Suite 0,Albuquerque,NM,87112,United States,,,Investigative Researcher,False,57482,1,,18056,2,5,Michael Corwin,'0':7 '1809':3 '87112':10 'albuquerqu':8 'corwin':2 'michael':1 'moon':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
369767,1300.0,2010-10-06 06:00:00+00:00,2010-10-28 20:07:06.463002+00:00,,,Radio Advertising,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,United States,,,,False,64018,17,,19583,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369798,1300.0,2010-10-07 06:00:00+00:00,2010-10-28 20:12:40.423003+00:00,,,Radio Advertising,,,,,,,KDCE Radio,W. Pueblo Street,Espanola,NM,87532,United States,,,,False,64046,17,,19583,2,5,KDCE Radio,'87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'radio':2 'street':5 'w':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369782,216.12,2010-10-07 06:00:00+00:00,2010-10-28 20:10:46.102998+00:00,,,Sound Studio Services,,,,,,,Ceremony Studios,"1808 Second Street, Ste. J",Santa Fe,NM,87505,United States,,,,False,64032,2,,19583,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'ste':6 'street':5 'studio':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369808,102.69,2010-10-08 06:00:00+00:00,2010-10-28 20:15:09.170003+00:00,,,Office Supplies,,,,,,,Office Depot,Zia Road,Santa Fe,NM,87505,United States,,,,False,64055,12,,19583,2,5,Office Depot,'87505':8 'depot':2 'fe':6 'nm':7 'offic':1 'road':4 'santa':5 'zia':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369828,5409.38,2010-10-11 06:00:00+00:00,2010-10-28 20:19:35.637004+00:00,,,Radio Advertising,,,,,,,KKIT/KXMT/KVOT/KKTC Radio,5542 NDCBU,Taos,NM,87571,United States,,,,False,64069,17,,19583,2,5,KKIT/KXMT/KVOT/KKTC Radio,'5542':3 '87571':7 'kkit/kxmt/kvot/kktc':1 'ndcbu':4 'nm':6 'radio':2 'tao':5,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369832,200.0,2010-10-11 06:00:00+00:00,2010-10-28 20:21:11.579996+00:00,,,Reimbursement Office Supplies,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64073,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369848,225.0,2010-10-12 06:00:00+00:00,2010-10-28 20:27:27.473003+00:00,,,Data Services,,,Matt,,Bowie,,,Second Street,Las Vegas,NM,87701,United States,,,,False,64088,1,,19583,2,5,Matt Bowie,'87701':8 'bowi':2 'las':5 'matt':1 'nm':7 'second':3 'street':4 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369838,1500.0,2010-10-13 06:00:00+00:00,2010-10-28 20:23:33.982998+00:00,,,Radio Advertising,,,,,,,KSWV Radio,Taos Road,Santa Fe,NM,87505,United States,,,,False,64080,17,,19583,2,5,KSWV Radio,'87505':8 'fe':6 'kswv':1 'nm':7 'radio':2 'road':4 'santa':5 'tao':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369874,100.0,2010-10-14 06:00:00+00:00,2010-10-28 20:32:10.567001+00:00,,,Research Services,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64105,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369919,125.0,2010-10-15 06:00:00+00:00,2010-10-28 20:40:03.806999+00:00,,,Reimbursement for food for video crew.,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64139,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369928,1500.0,2010-10-15 06:00:00+00:00,2010-10-28 20:42:00.923002+00:00,,,Consultant Fees,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64147,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369887,1300.0,2010-10-15 06:00:00+00:00,2010-10-28 20:34:33.147002+00:00,,,Radio Advertising,,,,,,,KDCE Radio,West Pueblo,Espanola,NM,87532,United States,,,,False,64113,17,,19583,2,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':4 'radio':2 'west':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369941,100.0,2010-10-17 06:00:00+00:00,2010-10-28 20:45:05.480003+00:00,,,Studio Work,,,Tasha,,Chelburg,,,Sixth Street,Las Vegas,NM,87701,United States,,,,False,64159,1,,19583,2,5,Tasha Chelburg,'87701':8 'chelburg':2 'las':5 'nm':7 'sixth':3 'street':4 'tasha':1 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369959,300.0,2010-10-20 06:00:00+00:00,2010-10-28 20:49:27.249997+00:00,,,Audio/Video Work,,,Matt,,Betleg,,,Santa Fe Avenue,Santa Fe,NM,87505,United States,,,,False,64178,1,,19583,2,5,Matt Betleg,"'87505':9 'avenu':5 'betleg':2 'fe':4,7 'matt':1 'nm':8 'santa':3,6",Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369967,300.0,2010-10-20 06:00:00+00:00,2010-10-28 20:51:50.440000+00:00,,,Audio/Video Work,,,,,,,Ceremony Studios,"1808 Second Street, Ste. J",Santa Fe,NM,87505,United States,,,,False,64189,2,,19583,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'ste':6 'street':5 'studio':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369980,150.0,2010-10-20 06:00:00+00:00,2010-10-28 20:53:50.013004+00:00,,,Reimbursement Office Supplies,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64196,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369986,1100.0,2010-10-26 06:00:00+00:00,2010-10-28 20:55:34.429996+00:00,,,Consulting Services,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,64201,1,,19583,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
376477,1300.0,2010-10-27 06:00:00+00:00,2010-12-02 19:14:26.960003+00:00,,,Radio Advertising,,,,,,,KNMX,300 S. GRAND AVE.,Las Vegas,NM,87701,United States,,,,False,67366,17,,20333,2,5,KNMX,'300':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376472,500.0,2010-10-27 06:00:00+00:00,2010-12-02 19:11:45.396997+00:00,,,Sound Studio Services/Editing for Video,,,Matt,,Betlej,,,Santa Fe Avenue,Santa Fe,NM,87505,United States,,,,False,67360,1,,20333,2,5,Matt Betlej,"'87505':9 'avenu':5 'betlej':2 'fe':4,7 'matt':1 'nm':8 'santa':3,6",Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376463,294.09,2010-10-27 06:00:00+00:00,2010-12-02 19:04:20.502998+00:00,,,Studio Time For Radio Production,,,,,,,Ceremony Studios,"1808 Second Street, Suite J",Santa Fe,NM,87505,United States,,,,False,67346,2,,20333,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'street':5 'studio':2 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376540,1622.81,2010-10-27 06:00:00+00:00,2010-12-02 19:34:41.370004+00:00,,,Radio Advertising,,,,,,,KSWV,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,67402,17,,20333,2,5,KSWV,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'street':4 'tao':3,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376555,276.16,2010-10-27 06:00:00+00:00,2010-12-02 19:38:23.222999+00:00,,,Radio Advertising,,,,,,,KDCE Radio,Pueblo Street,Espanola,NM,87532,United States,,,,False,67414,17,,20333,2,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'radio':2 'street':4,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376483,440.0,2010-10-27 06:00:00+00:00,2010-12-02 19:18:00.176999+00:00,,,Purchase of Photo Right to Use.,,,,,,,AP Wide World Photos,50 Rockefeller Plaza,New York City,NY,10020,United States,,,,False,67375,2,,20333,2,5,AP Wide World Photos,'10020':12 '50':5 'ap':1 'citi':10 'new':8 'ny':11 'photo':4 'plaza':7 'rockefel':6 'wide':2 'world':3 'york':9,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376493,1305.0,2010-10-27 06:00:00+00:00,2010-12-02 19:21:46.223003+00:00,,,Radio Advertising,,,,,,,Citadel Broadcasting Company,500 4th Street NW,Albuquerque,NM,87102,United States,,,,False,67380,17,,20333,2,5,Citadel Broadcasting Company,'4th':5 '500':4 '87102':10 'albuquerqu':8 'broadcast':2 'citadel':1 'compani':3 'nm':9 'nw':7 'street':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376551,2119.0,2010-10-27 06:00:00+00:00,2010-12-02 19:36:50.457004+00:00,,,Radio Advertising,,,,,,,Citadel Broadcasting Company,500 Fourth Street NW,Albuquerque,NM,87102,United States,,,,False,67409,17,,20333,2,5,Citadel Broadcasting Company,'500':4 '87102':10 'albuquerqu':8 'broadcast':2 'citadel':1 'compani':3 'fourth':5 'nm':9 'nw':7 'street':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376514,500.0,2010-10-27 06:00:00+00:00,2010-12-02 19:28:49.036999+00:00,,,Consulting Commission,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,,False,67389,1,,20333,2,5,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376560,1018.44,2010-11-04 06:00:00+00:00,2010-12-02 19:40:32.720002+00:00,,,Radio Advertising,,,,,,,KDCE Radio,Pueblo Road,Espanola,NM,87532,United States,,,,False,67421,17,,20333,2,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'radio':2 'road':4,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376587,200.0,2010-11-05 06:00:00+00:00,2010-12-02 19:46:20.207004+00:00,,,Consulting Commission,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,,False,67434,1,,20333,2,5,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376575,600.0,2010-11-05 06:00:00+00:00,2010-12-02 19:43:40.690002+00:00,,,Consulting Services,,,Bruce,,Wetherbee,,,PO Box 29688,Santa Fe,NM,87592,United States,,,,False,67425,1,,20333,2,5,Bruce Wetherbee,'29688':5 '87592':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary Expenditure,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392304,75.0,2011-04-04 06:00:00+00:00,2011-09-28 21:59:23.403002+00:00,,,Studio Time,,,,,,,Ceremony Studios,"1808 Second Street, Suite J",Santa Fe,NM,87505,United States,,,,False,56892,2,,22039,2,5,Ceremony Studios,'1808':3 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'second':4 'street':5 'studio':2 'suit':6,Monetary Expenditure,3094,We Are New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
868825,275.93,2015-10-05 06:00:00+00:00,2016-02-16 21:19:20.037000+00:00,,Balance in account was expended for bank fees over the duration of the account.,Bank fees over several years,,,,,,,Bank of Las Vegas,701 Legion Drive,Las Vegas,NM,87701,United States,,,,False,208845,10,26,42140,2,5,Bank of Las Vegas,"'701':5 '87701':11 'bank':1 'drive':7 'las':3,8 'legion':6 'nm':10 'vega':4,9",Monetary Expenditure,3094,We Are New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
