id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
513174,2300.0,2012-03-02 07:00:00+00:00,2012-04-05 16:04:51.389999+00:00,,,,,Mr.,Robert,,Loveless,,,P.O. Box 1150,Taos,NM,87557,United States,,,retired,,84656,1,30,23309,2,1,Mr. Robert Loveless,'1150':6 '87557':9 'box':5 'loveless':3 'mr':1 'nm':8 'p.o':4 'robert':2 'tao':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513175,2300.0,2012-03-07 07:00:00+00:00,2012-04-05 16:05:50.140003+00:00,,,,,Mr.,John,D.,Martinez,,,11009 Corona Ave. NE,Albuquerque,NM,87122,United States,,,retired,,84660,1,1,23309,2,1,Mr. John D. Martinez,'11009':5 '87122':11 'albuquerqu':9 'ave':7 'corona':6 'd':3 'john':2 'martinez':4 'mr':1 'ne':8 'nm':10,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547785,1000.0,2012-05-05 06:00:00+00:00,2012-05-14 19:38:26.202998+00:00,,,,,,Kurt,R,Marquardt,,,PO Box 676 23 Buena vista Road,Taos,NM,87571,United States,,,Management-Sales,,100460,1,30,24338,2,1,Kurt R Marquardt,'23':7 '676':6 '87571':13 'box':5 'buena':8 'kurt':1 'marquardt':3 'nm':12 'po':4 'r':2 'road':10 'tao':11 'vista':9,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547791,100.0,2012-05-05 06:00:00+00:00,2012-05-14 19:40:18.502997+00:00,,,,,,David,,Walker,,,"9301 Galaxia Way, Ne",Albuquerque,NM,87111,United States,,,Retired,,100463,1,1,24338,2,1,David Walker,'87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568397,100.0,2012-05-13 06:00:00+00:00,2012-07-05 21:13:28.613004+00:00,,,,,,Roderick,,Fields,,,1841 Salvmas,Los Cruces,NM,8801,United States,,,Medical Doctor,,112909,1,,26419,2,1,Roderick Fields,'1841':3 '8801':8 'cruce':6 'field':2 'los':5 'nm':7 'roderick':1 'salvma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568396,250.0,2012-05-31 06:00:00+00:00,2012-07-05 21:12:38.127004+00:00,,,,,,R. Leo,,Dow,,,3704 12th ST NW,Albuquerque,NM,87107,United States,,,Retired,,112907,1,,26419,2,1,R. Leo Dow,'12th':5 '3704':4 '87107':10 'albuquerqu':8 'dow':3 'leo':2 'nm':9 'nw':7 'r':1 'st':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568389,40.0,2012-06-03 06:00:00+00:00,2012-07-05 21:10:40.939997+00:00,,,,,,Clellamay,,Loveless,,,PO Box 1382,Stephenville,TX,76401,United States,,,Retired,,112906,1,,26419,2,1,Clellamay  Loveless,'1382':5 '76401':8 'box':4 'clellamay':1 'loveless':2 'po':3 'stephenvill':6 'tx':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568406,50.0,2012-06-08 06:00:00+00:00,2012-07-05 21:14:30.362997+00:00,,,,,,Frank,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,retired,,112914,1,,26419,2,1,Frank Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'frank':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568415,1000.0,2012-06-13 06:00:00+00:00,2012-07-05 21:16:13.719999+00:00,,,,,,Kurt,,Marquart,,,23 Burema Vieta Road,Taos,NM,87571,United States,,,Sales Manager,,112919,1,,26419,2,1,Kurt Marquart,'23':3 '87571':9 'burema':4 'kurt':1 'marquart':2 'nm':8 'road':6 'tao':7 'vieta':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568410,50.0,2012-06-13 06:00:00+00:00,2012-07-05 21:15:25.079996+00:00,,,,,,Monica,,Dombeck,,,1230 Colleve Ave,Alameda,CA,94501,United States,,,Attorney,,112916,1,,26419,2,1,Monica Dombeck,'1230':3 '94501':8 'alameda':6 'ave':5 'ca':7 'collev':4 'dombeck':2 'monica':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568420,200.0,2012-06-29 06:00:00+00:00,2012-07-05 21:17:16.300003+00:00,,,,,,Donald,,Harris,,,10808 Jicoma Way SE,Albuquerque,NM,87123,United States,,,Attorney,,112923,1,,26419,2,1,Donald Harris,'10808':3 '87123':9 'albuquerqu':7 'donald':1 'harri':2 'jicoma':4 'nm':8 'se':6 'way':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579551,100.0,2012-07-20 06:00:00+00:00,2012-09-08 17:26:38.780001+00:00,,,,,,,,,,Metro Political Action Committee,8400 Rancho Vecino CT NW,Albuquerque,NM,87120,United States,,,,,118680,4,,26887,2,1,Metro Political Action Committee,'8400':5 '87120':12 'action':3 'albuquerqu':10 'committe':4 'ct':8 'metro':1 'nm':11 'nw':9 'polit':2 'rancho':6 'vecino':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579554,50.0,2012-07-21 06:00:00+00:00,2012-09-08 17:29:09.826996+00:00,,,,,,Donna,,Wojtowicz,,,8916 Democracy RD NE,Albuquerque,NM,87109,United States,,,Analyst,,118682,1,,26887,2,1,Donna  Wojtowicz,'87109':9 '8916':3 'albuquerqu':7 'democraci':4 'donna':1 'ne':6 'nm':8 'rd':5 'wojtowicz':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579558,250.0,2012-08-04 06:00:00+00:00,2012-09-08 17:32:12.127004+00:00,,,,,,,,,,Knittle's Towing Inc,2412 Jefferson NE,Albuquerque,NM,87110,United States,,,Towing services,,118687,2,,26887,2,1,Knittle's Towing Inc,'2412':5 '87110':10 'albuquerqu':8 'inc':4 'jefferson':6 'knittl':1 'ne':7 'nm':9 'tow':3,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579560,100.0,2012-08-06 06:00:00+00:00,2012-09-08 17:33:40.470002+00:00,,,,,,,,,,Santa Fe Federated Republican Women PAC,PO Box 31665,Santa Fe,NM,87594,United States,,,,,118689,4,,26887,2,1,Santa Fe Federated Republican Women PAC,"'31665':9 '87594':13 'box':8 'fe':2,11 'feder':3 'nm':12 'pac':6 'po':7 'republican':4 'santa':1,10 'women':5",Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579603,50.0,2012-08-11 06:00:00+00:00,2012-09-08 17:58:52.983002+00:00,,,,,,Thomas,,Briones,,,7236 Gallinas Ave NE,Albuquerque,NM,87109,United States,,,,,118724,1,,26887,2,1,Thomas Briones,'7236':3 '87109':9 'albuquerqu':7 'ave':5 'brion':2 'gallina':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579623,100.0,2012-08-22 06:00:00+00:00,2012-09-08 18:20:04.452997+00:00,,,,,,John,,Sugg,,,1248 Knibab RD SE,Albuquerque,NM,87102,United States,,,,,118704,1,,26887,2,1,John Sugg,'1248':3 '87102':9 'albuquerqu':7 'john':1 'knibab':4 'nm':8 'rd':5 'se':6 'sugg':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579562,250.0,2012-08-22 06:00:00+00:00,2012-09-08 17:34:55.017002+00:00,,,,,,Deborah,,Borio,,,10704 Pebble Court NW,Albuquerque,NM,87108,United States,,,Attorny,,118691,1,,26887,2,1,Deborah Borio,'10704':3 '87108':9 'albuquerqu':7 'borio':2 'court':5 'deborah':1 'nm':8 'nw':6 'pebbl':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579589,100.0,2012-08-30 06:00:00+00:00,2012-09-08 17:52:11.377001+00:00,,,,,,Jason,,Grechec,,,1020 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,118712,1,,26887,2,1,Jason Grechec,'1020':3 '87102':9 'albuquerqu':7 'ave':5 'grechec':2 'jason':1 'nm':8 'nw':6 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579625,50.0,2012-08-30 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,,,,Trevor,,Rigler,,,3115 Spur Ct NW,Albuquerque,NM,87104,United States,,,,,118737,1,,26887,2,1,Trevor  Rigler,'3115':3 '87104':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'rigler':2 'spur':4 'trevor':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579576,50.0,2012-08-30 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,,,,John,,Sugg,,,1248 Knibab RD SE,Albuquerque,NM,87102,United States,,,,,118704,1,,26887,2,1,John  Sugg,'1248':3 '87102':9 'albuquerqu':7 'john':1 'knibab':4 'nm':8 'rd':5 'se':6 'sugg':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579596,10.0,2012-08-30 06:00:00+00:00,2012-09-08 17:55:50.390002+00:00,,,,,,John,,Duram,,,2119 Calle Agulijo,Albuquerque,NM,87102,United States,,,,,118718,1,,26887,2,1,John Duram,'2119':3 '87102':8 'agulijo':5 'albuquerqu':6 'call':4 'duram':2 'john':1 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579566,10.0,2012-08-30 06:00:00+00:00,2012-09-08 17:39:20.232999+00:00,,,,,,Lois,,Kinch,,,2208 Flagston RD NE,Albuquerque,NM,87120,United States,,,,,118696,1,,26887,2,1,Lois Kinch,'2208':3 '87120':9 'albuquerqu':7 'flagston':4 'kinch':2 'loi':1 'ne':6 'nm':8 'rd':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579592,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:54:09.233004+00:00,,,,,,Femma,,Olvera,,,744 Terracotta PL SW,Albuquerque,NM,87121,United States,,,,,118715,1,,26887,2,1,Femma Olvera,'744':3 '87121':9 'albuquerqu':7 'femma':1 'nm':8 'olvera':2 'pl':5 'sw':6 'terracotta':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579569,25.0,2012-08-30 06:00:00+00:00,2012-09-08 17:41:00.937003+00:00,,,,,,Joe,,Holloway,,,10420 Hendricks NE,Albuquerque,NM,87111,United States,,,,,118698,1,,26887,2,1,Joe  Holloway,'10420':3 '87111':8 'albuquerqu':6 'hendrick':4 'holloway':2 'joe':1 'ne':5 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579593,30.0,2012-08-30 06:00:00+00:00,2012-09-08 17:54:43.657002+00:00,,,,,,Jennifer,,Romero,,,617 Luna Blvd. NW,Albuquerque,NM,87102,United States,,,,,118716,1,,26887,2,1,Jennifer  Romero,'617':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'luna':4 'nm':8 'nw':6 'romero':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579564,40.0,2012-08-30 06:00:00+00:00,2012-09-08 17:38:00.812996+00:00,,,,,,Joe,,Spindle,,,2116 Violetta,Rio Rancho,NM,87124,United States,,,,,118694,1,,26887,2,1,Joe Spindle,'2116':3 '87124':8 'joe':1 'nm':7 'rancho':6 'rio':5 'spindl':2 'violetta':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579590,40.0,2012-08-30 06:00:00+00:00,2012-09-08 17:53:15.923002+00:00,,,,,,Troy,,Davis,,,9916 Samas NE,Albuquerque,NM,87102,United States,,,,,118713,1,,26887,2,1,Troy Davis,'87102':8 '9916':3 'albuquerqu':6 'davi':2 'ne':5 'nm':7 'sama':4 'troy':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579585,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:50:08.640004+00:00,,,,,,Mark,,Drebing,,,12504 Royal Winslow PL NE,Albuquerque,NM,87111,United States,,,,,118709,1,,26887,2,1,Mark Drebing,'12504':3 '87111':10 'albuquerqu':8 'drebe':2 'mark':1 'ne':7 'nm':9 'pl':6 'royal':4 'winslow':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579580,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:48:51.389997+00:00,,,,,,Rose,,Green,,,4201 Rancho Alegre NW,Albquerque,NM,87120,United States,,,,,118708,1,,26887,2,1,Rose Green,'4201':3 '87120':9 'albquerqu':7 'alegr':5 'green':2 'nm':8 'nw':6 'rancho':4 'rose':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579571,25.0,2012-08-30 06:00:00+00:00,2012-09-08 17:41:38.593000+00:00,,,,,,Barbara,,Najera,,,2504 Lava Bluff NW,Albuqerque,NM,87120,United States,,,,,118699,1,,26887,2,1,Barbara Najera,'2504':3 '87120':9 'albuqerqu':7 'barbara':1 'bluff':5 'lava':4 'najera':2 'nm':8 'nw':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579575,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:43:50.860004+00:00,,,,,,Darin,,Foster,,,620 Roma,Albuquerque,NM,87102,United States,,,,,118703,1,,26887,2,1,Darin Foster,'620':3 '87102':7 'albuquerqu':5 'darin':1 'foster':2 'nm':6 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579568,5.0,2012-08-30 06:00:00+00:00,2012-09-08 17:40:24.156998+00:00,,,,,,Allison,,Hedgecock,,,7100 Blodstone RD NE,Albuquerque,NM,87113,United States,,,,,118697,1,,26887,2,1,Allison Hedgecock,'7100':3 '87113':9 'albuquerqu':7 'allison':1 'blodston':4 'hedgecock':2 'ne':6 'nm':8 'rd':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579586,40.0,2012-08-30 06:00:00+00:00,2012-09-08 17:51:19.703002+00:00,,,,,,Nicole,,Moss,,,620 Roma Ave,Albuquerque,NM,87102,United States,,,,,118710,1,,26887,2,1,Nicole Moss,'620':3 '87102':8 'albuquerqu':6 'ave':5 'moss':2 'nicol':1 'nm':7 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579573,120.0,2012-08-30 06:00:00+00:00,2012-09-08 17:42:45.720003+00:00,,,,,,Anthony,,Manfredi,,,6816 PLatt NW,Albuquerque,NM,87114,United States,,,,,118701,1,,26887,2,1,Anthony Manfredi,'6816':3 '87114':8 'albuquerqu':6 'anthoni':1 'manfredi':2 'nm':7 'nw':5 'platt':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579565,25.0,2012-08-30 06:00:00+00:00,2012-09-08 17:38:41.860003+00:00,,,,,,Jill,,Martinez,,,1252 Diamondback NE,Albuquerque,NM,87113,United States,,,,,118695,1,,26887,2,1,Jill Martinez,'1252':3 '87113':8 'albuquerqu':6 'diamondback':4 'jill':1 'martinez':2 'ne':5 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579572,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:42:14.952998+00:00,,,,,,Riki,,Peterson,,,601 Bral Travino,Rio Rancho,NM,87124,United States,,,,,118700,1,,26887,2,1,Riki Peterson,'601':3 '87124':9 'bral':4 'nm':8 'peterson':2 'rancho':7 'riki':1 'rio':6 'travino':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579563,20.0,2012-08-30 06:00:00+00:00,2012-09-08 17:36:57.686996+00:00,,,,,,,,,,,,,,,,,,,,,,,26887,2,3,,'anonym':1,Anonymous Contribution,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594918,200.0,2012-08-31 06:00:00+00:00,2012-10-08 01:10:37.749999+00:00,,,,,,Joann,,Silveri,,,8612 Everton Ave NE,Albuquerque,NM,87111,United States,,,,,127089,1,,28239,2,1,Joann Silveri,'8612':3 '87111':9 'albuquerqu':7 'ave':5 'everton':4 'joann':1 'ne':6 'nm':8 'silveri':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594958,100.0,2012-09-04 06:00:00+00:00,2012-10-08 01:32:49.219998+00:00,,,,,,Janine,,Friede,,,18 Darian Drive,Bentonville,AZ,72712,United States,,,,,127126,1,,28239,2,1,Janine Friede,'18':3 '72712':8 'az':7 'bentonvill':6 'darian':4 'drive':5 'fried':2 'janin':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594928,150.0,2012-09-05 06:00:00+00:00,2012-10-08 01:16:00.593000+00:00,,,,,,Richard,,Navarro,,,632 Ortiz DR NE,Albuquerque,NM,87108,United States,,,,,127099,1,,28239,2,1,Richard Navarro,'632':3 '87108':9 'albuquerqu':7 'dr':5 'navarro':2 'ne':6 'nm':8 'ortiz':4 'richard':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594921,50.0,2012-09-06 06:00:00+00:00,2012-10-08 01:11:44.732999+00:00,,,,,,Andrew,,Valleys,,,1115 Lead AVE SE,Albuquerque,NM,87106,United States,,,,,127091,1,,28239,2,1,Andrew Valleys,'1115':3 '87106':9 'albuquerqu':7 'andrew':1 'ave':5 'lead':4 'nm':8 'se':6 'valley':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594925,100.0,2012-09-06 06:00:00+00:00,2012-10-08 01:14:08.313003+00:00,,,,,,Gabriel,,Parra,,,4872 Petra Pointe,Albuquerque,NM,87120,United States,,,,,127095,1,,28239,2,1,Gabriel Parra,'4872':3 '87120':8 'albuquerqu':6 'gabriel':1 'nm':7 'parra':2 'petra':4 'point':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594916,50.0,2012-09-06 06:00:00+00:00,2012-10-08 01:09:29.093000+00:00,,,,,,Donald,,Florence,,,903 Martingale Lane SE,Albuquerque,NM,87123,United States,,,,,127086,1,,28239,2,1,Donald Florence,'87123':9 '903':3 'albuquerqu':7 'donald':1 'florenc':2 'lane':5 'martingal':4 'nm':8 'se':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594957,100.0,2012-09-08 06:00:00+00:00,2012-10-08 01:31:38.452999+00:00,,,,,,Dita,,Dow,,,7301 Grange Av,Albuquerque,NM,87120,United States,,,,,127125,1,,28239,2,1,Dita Dow,'7301':3 '87120':8 'albuquerqu':6 'av':5 'dita':1 'dow':2 'grang':4 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594899,55.0,2012-09-08 06:00:00+00:00,2012-10-08 01:02:09.092999+00:00,,,,,,Clellamy,,Loveless,,,436 CR 483,Stephenville,TX,76041,United States,,,,,127073,1,,28239,2,1,Clellamy Loveless,'436':3 '483':5 '76041':8 'clellami':1 'cr':4 'loveless':2 'stephenvill':6 'tx':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594902,50.0,2012-09-29 06:00:00+00:00,2012-10-08 01:03:29.797001+00:00,,,,,,Allison,,Hedgecock,,,7100 Bloodstone RD NE,Albuquerque,NM,87113,United States,,,,,127075,1,,28239,2,1,Allison Hedgecock,'7100':3 '87113':9 'albuquerqu':7 'allison':1 'bloodston':4 'hedgecock':2 'ne':6 'nm':8 'rd':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594893,40.0,2012-09-29 06:00:00+00:00,2012-10-08 00:59:07.046998+00:00,,,,,,Joe,,Spindle,,,2116 Violeta Ct SE,Rio Rancho,NM,87124,United States,,,,,127068,1,,28239,2,1,Joe Spindle,'2116':3 '87124':10 'ct':5 'joe':1 'nm':9 'rancho':8 'rio':7 'se':6 'spindl':2 'violeta':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594891,40.0,2012-09-29 06:00:00+00:00,2012-10-08 00:58:18.360002+00:00,,,,,,Erika,,Peterson,,,601 Gul Travino Dr,Albuquerque,NM,87124,United States,,,,,127066,1,,28239,2,1,Erika Peterson,'601':3 '87124':9 'albuquerqu':7 'dr':6 'erika':1 'gul':4 'nm':8 'peterson':2 'travino':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594907,100.0,2012-09-29 06:00:00+00:00,2012-10-08 01:05:55.280000+00:00,,,,,,Michelle,,Dowler,,,9324 Lagrima De Oro RD NE,Albuquerque,NM,87111,United States,,,,,127080,1,,28239,2,1,Michelle  Dowler,'87111':11 '9324':3 'albuquerqu':9 'de':5 'dowler':2 'lagrima':4 'michell':1 'ne':8 'nm':10 'oro':6 'rd':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594904,250.0,2012-09-29 06:00:00+00:00,2012-10-08 01:04:43.437000+00:00,,,,,,Lee,,Caperton,,,7314 Elena DR NE,Albuquerque,NM,87113,United States,,,Physicians,,127078,1,,28239,2,1,Lee Caperton,'7314':3 '87113':9 'albuquerqu':7 'caperton':2 'dr':5 'elena':4 'lee':1 'ne':6 'nm':8,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594911,100.0,2012-09-29 06:00:00+00:00,2012-10-08 01:07:08.297003+00:00,,,,,,Jane,,Sallu,,,P.O. Box 16552,Albuquerque,NM,87191,United States,,,,,127083,1,,28239,2,1,Jane Sallu,'16552':5 '87191':8 'albuquerqu':6 'box':4 'jane':1 'nm':7 'p.o':3 'sallu':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594896,100.0,2012-09-29 06:00:00+00:00,2012-10-08 01:00:25.110003+00:00,,,,,,John,,Sugg,,,11248 Kaibab Rd SE,Albuquerque,NM,87123,United States,,,,,127070,1,,28239,2,1,John Sugg,'11248':3 '87123':9 'albuquerqu':7 'john':1 'kaibab':4 'nm':8 'rd':5 'se':6 'sugg':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611335,87.0,2012-10-03 06:00:00+00:00,2012-11-01 04:48:57.686999+00:00,,,,,,Anthong,,Manfredi,,,111 Lomas Boulevard,Albuquerque,NM,87102,United States,,,,,135091,1,,28637,2,1,Anthong Manfredi,'111':3 '87102':8 'albuquerqu':6 'anthong':1 'boulevard':5 'loma':4 'manfredi':2 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611341,10.0,2012-10-03 06:00:00+00:00,2012-11-01 04:52:45.843004+00:00,,,,,,Anice,,Ruchbach,,,2444 Rose Ave NW,Albuquerque,NM,87104,United States,,,,,135098,1,,28637,2,1,Anice Ruchbach,'2444':3 '87104':9 'albuquerqu':7 'anic':1 'ave':5 'nm':8 'nw':6 'rose':4 'ruchbach':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611324,25.0,2012-10-03 06:00:00+00:00,2012-11-01 04:43:37.530002+00:00,,,,,,Mildred,,Vallez,,,NOT PROVIDED,Albuquerque,NM,87100,United States,,,,,135081,1,,28637,2,1,Mildred Vallez,'87100':7 'albuquerqu':5 'mildr':1 'nm':6 'provid':4 'vallez':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611326,25.0,2012-10-03 06:00:00+00:00,2012-11-01 04:44:23.046999+00:00,,,,,,Barbara,,Najera,,,2504 Lava Bluff NW,Albquerque,NM,87120,United States,,,,,135082,1,,28637,2,1,Barbara Najera,'2504':3 '87120':9 'albquerqu':7 'barbara':1 'bluff':5 'lava':4 'najera':2 'nm':8 'nw':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629671,2300.0,2012-10-03 06:00:00+00:00,2012-12-07 02:06:46.673001+00:00,,,,,Mr.,Robert,,Loveless,,,P.O. Box 1150,Taos,NM,87557,United States,,,retired,,84656,1,30,28637,2,1,Mr. Robert Loveless,'1150':6 '87557':9 'box':5 'loveless':3 'mr':1 'nm':8 'p.o':4 'robert':2 'tao':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615283,140.0,2012-10-03 06:00:00+00:00,2012-11-01 19:18:58.220003+00:00,,,,,,Patrick,,Martinez,,,1012 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,136228,1,,28637,2,1,Patrick Martinez,'1012':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'martinez':2 'nm':8 'nw':6 'patrick':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611339,20.0,2012-10-03 06:00:00+00:00,2012-11-01 04:51:48.860000+00:00,,,,,,Mary,Helen,Baber,,,111 Lomas Boulevard,Albuquerque,NM,87102,United States,,,,,135096,1,,28637,2,1,Mary  Helen Baber,'111':4 '87102':9 'albuquerqu':7 'baber':3 'boulevard':6 'helen':2 'loma':5 'mari':1 'nm':8,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012