id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
931244,500.0,2006-04-27 06:00:00+00:00,2016-05-08 21:10:15.579998+00:00,1546,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney/Senator,,222133,1,,43539,2,1,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5433,Benny Shendo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
523732,130.0,2012-02-02 07:00:00+00:00,2012-04-09 16:32:55.203000+00:00,,,,,,Stephine,L.,Poston,,,54 Morning Star Drive,"Bernalillo,",NM,87004,United States,,,,,89750,1,24,23725,2,1,Stephine L. Poston,'54':4 '87004':10 'bernalillo':8 'drive':7 'l':2 'morn':5 'nm':9 'poston':3 'star':6 'stephin':1,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523448,500.0,2012-02-17 07:00:00+00:00,2012-04-09 15:59:24.140003+00:00,20316,,,,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,89519,9,99,23725,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523478,2300.0,2012-02-24 07:00:00+00:00,2012-04-09 16:02:38.749997+00:00,2832,,,,,,,,,"Iinaba, Inc.",P.O. Box 2606,Farmington,NM,87499,United States,,,"Scientists, engineers, surveyors",,89538,2,25,23725,2,1,"Iinaba, Inc. ",'2606':5 '87499':8 'box':4 'farmington':6 'iinaba':1 'inc':2 'nm':7 'p.o':3,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523507,1000.0,2012-03-01 07:00:00+00:00,2012-04-09 16:07:58.156999+00:00,5692,,,,,Irene,C.,Beck,,,903 W. Webster Ave.,Chicago,IL,60614,United States,,,Professor,,89565,1,99,23725,2,1,Irene  C.  Beck,'60614':10 '903':4 'ave':7 'beck':3 'c':2 'chicago':8 'il':9 'iren':1 'w':5 'webster':6,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523496,100.0,2012-03-01 07:00:00+00:00,2012-04-09 16:05:45.296998+00:00,9303,,,,,Tom,A.,Teegarden,,,"5222 Guadalupe trail, NW",Albuquerque,NM,87107,United States,,,,,89556,1,1,23725,2,1,Tom  A. Teegarden,'5222':4 '87107':10 'albuquerqu':8 'guadalup':5 'nm':9 'nw':7 'teegarden':3 'tom':1 'trail':6,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523525,1000.0,2012-03-01 07:00:00+00:00,2012-04-09 16:09:52.376996+00:00,1207,,,,,William,J.,Beck,,,903 W. Webster Ave.,Chicago,IL,60614,United States,,,Retired,,89579,1,99,23725,2,1,William J. Beck,'60614':10 '903':4 'ave':7 'beck':3 'chicago':8 'il':9 'j':2 'w':5 'webster':6 'william':1,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523567,500.0,2012-03-12 06:00:00+00:00,2012-04-09 16:14:43.047004+00:00,1966,,,,,Denise,,Greeenlaw Ramonas,,,600 Griffin St.,Santa Fe,NM,87501,United States,,,Lawyer,,89615,1,27,23725,2,1,Denise Greeenlaw Ramonas,'600':4 '87501':10 'denis':1 'fe':8 'greeenlaw':2 'griffin':5 'nm':9 'ramona':3 'santa':7 'st':6,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523628,1000.0,2012-03-12 06:00:00+00:00,2012-04-09 16:23:22.407003+00:00,4963,,,,,,,,,Santa Fe Prop Partnership 1,P.O. Box 0908,Santa Fe,NM,87504-0908,United States,,,Real Estate,,89669,2,27,23725,2,1,Santa Fe Prop Partnership 1,"'-0908':13 '0908':8 '1':5 '87504':12 'box':7 'fe':2,10 'nm':11 'p.o':6 'partnership':4 'prop':3 'santa':1,9",Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523660,200.0,2012-04-02 06:00:00+00:00,2012-04-09 16:27:04.157001+00:00,9892,,,,,Raymond & Geraldine,,Loretto,,,021 Castle Place Rd,San Ysidro,NM,87503,United States,,,,,89698,1,24,23725,2,1,Raymond & Geraldine Loretto,'021':4 '87503':11 'castl':5 'geraldin':2 'loretto':3 'nm':10 'place':6 'raymond':1 'rd':7 'san':8 'ysidro':9,Monetary contribution,5433,Benny Shendo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547229,500.0,2012-04-04 06:00:00+00:00,2012-05-14 18:04:51.096997+00:00,10198,,,,,,,,,Pueblo Insurance agency,"2401 12th Street, NW",Albuquerque,NM,87104,United States,,,Insurance,,100094,2,1,24821,2,1,Pueblo Insurance agency,'12th':5 '2401':4 '87104':10 'agenc':3 'albuquerqu':8 'insur':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary contribution,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547376,1000.0,2012-04-18 06:00:00+00:00,2012-05-14 18:34:48.737003+00:00,,,,,,,,,,Cota Holdings LLC,P.O. Box 692,Jemez Pueblo,NM,87024,USA,,,Consultant,,100207,2,,24821,2,1,Cota Holdings LLC,'692':6 '87024':10 'box':5 'cota':1 'hold':2 'jemez':7 'llc':3 'nm':9 'p.o':4 'pueblo':8,Monetary contribution,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547434,100.0,2012-05-04 06:00:00+00:00,2012-05-14 18:43:04.392998+00:00,2677,,,,,Tony,A.,Archuleta,,,6929 Merlot Dr. NE,Rio Rancho,NM,87144,United States,,,Principal,,100252,1,,24821,2,1,Tony  A. Archuleta,'6929':4 '87144':11 'archuleta':3 'dr':6 'merlot':5 'ne':7 'nm':10 'rancho':9 'rio':8 'toni':1,Monetary contribution,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547414,700.0,2012-05-04 06:00:00+00:00,2012-05-14 18:40:17.859996+00:00,40532,,,,,,,,,San Felipe Pueblo,P.O. Box 4339,San Felipe Pueblo,NM,87001,United States,,,Native American Tribe,,100234,9,24,24821,2,1,San Felipe Pueblo,"'4339':6 '87001':11 'box':5 'felip':2,8 'nm':10 'p.o':4 'pueblo':3,9 'san':1,7",Monetary contribution,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547466,500.0,2012-05-04 06:00:00+00:00,2012-05-14 18:47:04.596999+00:00,284605,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87024,United states,,,Native American Tribe,,100268,9,,24821,2,1,Jicarilla Apache Nation,'507':6 '87024':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558335,250.0,2012-05-16 06:00:00+00:00,2012-05-31 18:49:56.046999+00:00,,,,,,Teresa,,Gomez,,,402 Fontana Pl NE,Albuquerque,NM,87108,United States,,,Heathcare,,107192,1,1,25697,2,1,Teresa Gomez,'402':3 '87108':9 'albuquerqu':7 'fontana':4 'gomez':2 'ne':6 'nm':8 'pl':5 'teresa':1,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558260,24.01,2012-05-18 06:00:00+00:00,2012-05-31 18:37:16.187001+00:00,,,,,,Fred,,Sandoval,,,6555 Robin,Cochiti Lake,NM,87083,United States,,,,,107142,1,24,25697,2,1,Fred Sandoval,'6555':3 '87083':8 'cochiti':5 'fred':1 'lake':6 'nm':7 'robin':4 'sandov':2,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558214,100.0,2012-05-18 06:00:00+00:00,2012-05-31 18:30:35.877001+00:00,,,,,,Robert,,Poole,,,6001 Gorrion St. NW,Albuquerque,NM,87120,United States,,,,,107108,1,1,25697,2,1,Robert Poole,'6001':3 '87120':9 'albuquerqu':7 'gorrion':4 'nm':8 'nw':6 'pool':2 'robert':1 'st':5,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558239,100.0,2012-05-18 06:00:00+00:00,2012-05-31 18:34:31.703002+00:00,,,,,,Manley,,Begay,,,3421 W. Foxes Meadow Dr.,Tucson,AZ,85745,United States,,,,,107126,1,,25697,2,1,Manley Begay,'3421':3 '85745':10 'az':9 'begay':2 'dr':7 'fox':5 'manley':1 'meadow':6 'tucson':8 'w':4,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558094,25.0,2012-05-21 06:00:00+00:00,2012-05-31 18:13:53+00:00,,,,,,Eleanor,,Tafoya,,,P.O. Box 463,Jemez Pueblo,NM,87024,United States,,,,,107036,1,,25697,2,1,Eleanor  Tafoya,'463':5 '87024':9 'box':4 'eleanor':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'tafoya':2,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558115,100.0,2012-05-21 06:00:00+00:00,2012-05-31 18:18:37.827000+00:00,,,,,,,,,,,,,,,,,,,,,,,25697,2,3,,'anonym':1,Anonymous Contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558079,100.0,2012-05-21 06:00:00+00:00,2012-05-31 18:10:13.469998+00:00,,,,,,Anthony,,Yepa,,,5416 Yuma Ct. NW,Albuquerque,NM,87120,United States,,,,,107021,1,1,25697,2,1,Anthony Yepa,'5416':3 '87120':9 'albuquerqu':7 'anthoni':1 'ct':5 'nm':8 'nw':6 'yepa':2 'yuma':4,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558100,20.0,2012-05-21 06:00:00+00:00,2012-05-31 18:15:06.093000+00:00,,,,,,Alberta,,Vigil,,,P.O Box 506,Jemez Pueblo,NM,87024,United States,,,,,107042,1,,25697,2,1,Alberta Vigil,'506':5 '87024':9 'alberta':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'vigil':2,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558088,6.0,2012-05-21 06:00:00+00:00,2012-05-31 18:12:07.232999+00:00,,,,,,Emelda,,Waquiu,,,P.o. Box 114,Jemez Pueblo,NM,87024,United States,,,,,107028,1,24,25697,2,1,Emelda Waquiu,'114':5 '87024':9 'box':4 'emelda':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waquiu':2,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558120,100.0,2012-05-24 06:00:00+00:00,2012-05-31 18:19:27+00:00,,,,,,,,,,,,,,,,,,,,,,,25697,2,3,,,Anonymous Contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558126,75.0,2012-05-25 06:00:00+00:00,2012-05-31 18:20:48.359999+00:00,,,,,,,,,,,,,,,,,,,,,,,25697,2,3,,'anonym':1,Anonymous Contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558122,89.0,2012-05-25 06:00:00+00:00,2012-05-31 18:20:22.889996+00:00,,,,,,,,,,,,,,,,,,,,,,,25697,2,3,,'anonym':1,Anonymous Contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558285,100.0,2012-05-29 06:00:00+00:00,2012-05-31 18:41:10.720001+00:00,,,,,,Nathaniel,,Jiron,,,PO Box 230466,Las Vegas,NV,89105,United States,,,,,107156,1,,25697,2,1,Nathaniel Jiron,'230466':5 '89105':9 'box':4 'jiron':2 'las':6 'nathaniel':1 'nv':8 'po':3 'vega':7,Monetary contribution,5433,Benny Shendo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569101,96.05,2012-06-08 06:00:00+00:00,2012-07-05 22:34:43.253000+00:00,,,,,,Paul,,Fragua,,,6112 Bancroft Ct. NE,Albuquerque,NM,87111,United States,,,,,113126,1,1,26761,2,1,Paul  Fragua,'6112':3 '87111':9 'albuquerqu':7 'bancroft':4 'ct':5 'fragua':2 'ne':6 'nm':8 'paul':1,Monetary contribution,5433,Benny Shendo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569116,250.0,2012-06-08 06:00:00+00:00,2012-07-05 22:37:12.939997+00:00,32898,,,,,,,,,Santa Ana Pueblo,2 Dove Rd,"Santa Ana Pueblo,",NM,87004,United States,,,Native American Tribe,,113133,9,24,26761,2,1,Santa Ana Pueblo,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'rd':6 'santa':1,7",Monetary contribution,5433,Benny Shendo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569124,200.0,2012-06-18 06:00:00+00:00,2012-07-05 22:41:40.486998+00:00,1016,,,,,,,,,Democratic Party of Sandoval County,4480 Snow Heights Cir. SE,Rio Rancho,NM,87124,United States,,,,,113143,6,24,26761,2,1,Democratic Party of Sandoval County,'4480':6 '87124':14 'cir':9 'counti':5 'democrat':1 'height':8 'nm':13 'parti':2 'rancho':12 'rio':11 'sandov':4 'se':10 'snow':7,Monetary contribution,5433,Benny Shendo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569196,96.05,2012-06-25 06:00:00+00:00,2012-07-05 23:17:03.519997+00:00,,,,,,Gilbert,,Sanchez,,,5108 LaBajada Rd. NW,Albuquerque,NM,87105,United States,,,,,113198,1,,26761,2,1,Gilbert Sanchez,'5108':3 '87105':9 'albuquerqu':7 'gilbert':1 'labajada':4 'nm':8 'nw':6 'rd':5 'sanchez':2,Monetary contribution,5433,Benny Shendo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584733,250.0,2012-08-10 06:00:00+00:00,2012-09-10 22:07:03.760000+00:00,1519,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,albuquerque,NM,87108,United States,,,Trades Council,,121350,3,,27609,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,5433,Benny Shendo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584746,500.0,2012-08-15 06:00:00+00:00,2012-09-10 22:11:13.367000+00:00,249,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,PAC,,121361,4,1,27609,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,5433,Benny Shendo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584773,250.0,2012-08-15 06:00:00+00:00,2012-09-10 22:15:21.040004+00:00,5575,,,,,Andrew,B.,Setter,,,9615 Noche Vista Dr. NW,"Albuquerque,",NM,87114,United States,,,Lobbyist,,121385,1,1,27609,2,1,Andrew  B. Setter,'87114':11 '9615':4 'albuquerqu':9 'andrew':1 'b':2 'dr':7 'nm':10 'noch':5 'nw':8 'setter':3 'vista':6,Monetary contribution,5433,Benny Shendo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595653,200.0,2012-09-04 06:00:00+00:00,2012-10-08 15:55:06.626997+00:00,2974,,,,,David,,Powless,,,161 Sagebrush Dr.,Corrales,NM,87048,United States,,,Insurance,,127524,1,24,27887,2,1,David Powless,'161':3 '87048':8 'corral':6 'david':1 'dr':5 'nm':7 'powless':2 'sagebrush':4,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595658,500.0,2012-09-04 06:00:00+00:00,2012-10-08 15:57:49.312996+00:00,35736,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,USA,,,Native American Tribe,,127525,2,1,27887,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595666,200.0,2012-09-27 06:00:00+00:00,2012-10-08 16:01:49.686997+00:00,3318725,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4735,Houston,NM,77210,United States,,,,,127526,2,,27887,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'nm':9 'oper':3 'p.o':5 'product':2,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595675,300.0,2012-09-27 06:00:00+00:00,2012-10-08 16:04:37.202998+00:00,10616042,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Business,,127529,2,,27887,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595686,350.0,2012-09-27 06:00:00+00:00,2012-10-08 16:09:16.720001+00:00,2018,,,,,,,,,Consumer Installment Loan,254 Spencer Ln,San Antonio,TX,78201,United States,,,Financial Institution,,127540,10,,27887,2,1,Consumer Installment Loan ,'254':4 '78201':10 'antonio':8 'consum':1 'instal':2 'ln':6 'loan':3 'san':7 'spencer':5 'tx':9,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595690,200.0,2012-09-27 06:00:00+00:00,2012-10-08 16:11:36.280003+00:00,5318449,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125-7489,United States,,,,,127544,2,1,27887,2,1,Presbyterian Health Plan,'-7489':11 '27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,5433,Benny Shendo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615368,750.0,2012-10-04 06:00:00+00:00,2012-11-01 19:33:04.657000+00:00,2538,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,136279,4,27,29068,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615331,300.0,2012-10-09 06:00:00+00:00,2012-11-01 19:27:59.877000+00:00,100028,,,,,,,,,"Virgin Galactic, LLC",41 N. Fair Oaks Avenue,Pasadena,CA,91103,United States,,,Business,,136260,2,200,29068,2,1,"Virgin Galactic, LLC",'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615322,25.0,2012-10-09 06:00:00+00:00,2012-11-01 19:25:33.562998+00:00,,,,,,David,,Simon,,,"1019 Roadrunner Lane, NW",Los Ranchos de Abq,NM,87107,United States,,,,,136253,1,1,29068,2,1,David Simon,'1019':3 '87107':12 'abq':10 'david':1 'de':9 'lane':5 'los':7 'nm':11 'nw':6 'rancho':8 'roadrunn':4 'simon':2,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615309,200.0,2012-10-09 06:00:00+00:00,2012-11-01 19:23:11.907001+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,"Casa Blanca,",NM,87007,United States,,,,,136246,2,4,29068,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615404,300.0,2012-10-19 06:00:00+00:00,2012-11-01 19:41:17.453000+00:00,966766,,,,,,,,,Cash America,1600 W. 7th St.,Fort Worth,TX,76102,United States,,,Financial Institution,,136309,10,200,29068,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615391,250.0,2012-10-19 06:00:00+00:00,2012-11-01 19:39:22.296997+00:00,1287,,,,,,,,,Health Care Service Corporation Employees PAC,300 E. Randolph St.,"Chicago, IL",IL,60601,United States,,,Political Action Committee,,136299,4,200,29068,2,1,Health Care Service Corporation Employees PAC,"'300':7 '60601':14 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12,13 'pac':6 'randolph':9 'servic':3 'st':10",Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615383,750.0,2012-10-19 06:00:00+00:00,2012-11-01 19:36:39.220004+00:00,2235315,,,,,,,,,Devon Energy Production Co. L.P.,333 West Sheridan Avenue,Oklahoma City,OK,73102-5010,United States,,,Business,,136291,2,200,29068,2,1,Devon Energy Production Co. L.P.,'-5010':14 '333':6 '73102':13 'avenu':9 'citi':11 'co':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615646,192.1,2012-10-29 06:00:00+00:00,2012-11-01 20:04:39.220000+00:00,3000098054,,,,,Arthur,,Hull,,,336 Pinnacle Dr. S.E.,Rio Rancho,NM,87124,United States,,,Lobbyist,,136387,1,,29068,2,1,Arthur  Hull,'336':3 '87124':10 'arthur':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 's.e':6,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615415,200.0,2012-10-29 06:00:00+00:00,2012-11-01 19:43:49.592997+00:00,1043,,,,,Lawrence,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,,,136317,1,1,29068,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,5433,Benny Shendo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623208,250.0,2012-11-07 07:00:00+00:00,2012-12-06 14:40:55.249997+00:00,10073,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,139640,2,14,29927,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,5433,Benny Shendo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623210,500.0,2012-11-21 07:00:00+00:00,2012-12-06 14:43:20.062998+00:00,296521,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,139641,9,22,29927,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643127,250.0,2012-12-12 07:00:00+00:00,2013-04-08 21:31:22.680002+00:00,3279,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,142748,4,1,30434,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5433,Benny Shendo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643149,200.0,2012-12-31 07:00:00+00:00,2013-04-08 21:35:55.242998+00:00,4320,,,,,,,,,CenturyLink NM,400 Tijeras Ave. NM  Suite 510,Albuquerque,NM,87102-3234,United States,,,,,142759,4,1,30434,2,1,CenturyLink NM,"'-3234':12 '400':3 '510':8 '87102':11 'albuquerqu':9 'ave':5 'centurylink':1 'nm':2,6,10 'suit':7 'tijera':4",Monetary contribution,5433,Benny Shendo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643162,100.0,2012-12-31 07:00:00+00:00,2013-04-08 21:39:32.070001+00:00,2794,,,,,,,,,"Thompson Consulting, LLC",P.O. 22082,Albuquerque,NM,87154-2082,United states,,,,,142766,2,1,30434,2,1,"Thompson Consulting, LLC",'-2082':9 '22082':5 '87154':8 'albuquerqu':6 'consult':2 'llc':3 'nm':7 'p.o':4 'thompson':1,Monetary contribution,5433,Benny Shendo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
657109,500.0,2013-10-02 06:00:00+00:00,2013-10-11 15:32:43.673004+00:00,39125,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Arts and Crafts and Restaurant,,146562,9,1,31183,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657105,250.0,2013-10-02 06:00:00+00:00,2013-10-11 15:28:59.110003+00:00,75749,,,,,,,,,ABQ Health Partners LLC,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Healthcare Organization,,146559,2,1,31183,2,1,ABQ Health Partners LLC,'8577':7 '87198':10 'abq':1 'albuquerqu':8 'box':6 'health':2 'llc':4 'nm':9 'p.o':5 'partner':3,Monetary contribution,5433,Benny Shendo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657118,500.0,2013-10-04 06:00:00+00:00,2013-10-11 15:35:23.377001+00:00,38636,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,"Santa Ana Pueblo,",NM,87004,United States,,,Tribal government,,146565,9,24,31183,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,5433,Benny Shendo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
708319,500.0,2013-11-08 07:00:00+00:00,2014-04-14 21:31:05.870000+00:00,97357,,,,,,,,,Laguna Development Corporation,P.O. Box 550,"Casa Blanca,",NM,87007,United States,,,Laguna Development Corporation,,161174,9,4,32558,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 