id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679401,100.0,2013-11-02 06:00:00+00:00,2014-04-09 03:22:48.080003+00:00,,,,,,George,,Wilson,,,52 Camino Libre,Galisteo,NM,87540,United States,,,,,153580,1,27,31496,2,1,George  Wilson,'52':3 '87540':8 'camino':4 'galisteo':6 'georg':1 'libr':5 'nm':7 'wilson':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679404,500.0,2013-11-18 07:00:00+00:00,2014-04-09 03:26:34.656996+00:00,,,,,,Kurt,,Sommer,,,PO BOX 1984,Santa Fe,NM,87504,United States,,,Attorney,,153582,1,,31496,2,1,Kurt Sommer,'1984':5 '87504':9 'box':4 'fe':7 'kurt':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679406,250.0,2013-12-09 07:00:00+00:00,2014-04-09 03:29:22.360001+00:00,,,,,,Richard,,Lees,,,1012 Marquez Pl  Suite 402,Santa Fe,NM,87505,United States,,,Attorney,,153584,1,,31496,2,1,Richard Lees,'1012':3 '402':7 '87505':11 'fe':9 'lee':2 'marquez':4 'nm':10 'pl':5 'richard':1 'santa':8 'suit':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679408,500.0,2013-12-09 07:00:00+00:00,2014-04-09 03:32:09.252997+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Retired Judge,,153586,1,,31496,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679411,100.0,2013-12-09 07:00:00+00:00,2014-04-09 03:34:57.986996+00:00,,,,,,Verona,,Thompson,,,11 La Pintera Place,Santa Fe,NM,87508,United States,,,,,153590,1,,31496,2,1,Verona Thompson,'11':3 '87508':10 'fe':8 'la':4 'nm':9 'pintera':5 'place':6 'santa':7 'thompson':2 'verona':1,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679412,50.0,2013-12-11 07:00:00+00:00,2014-04-09 03:37:21.097001+00:00,,,,,,Patrick,Lee,McDaniel,,,2130 Plazuela Vista,Santa Fe,NM,87505,United States,,,,,153591,1,,31496,2,1,Patrick Lee McDaniel,'2130':4 '87505':10 'fe':8 'lee':2 'mcdaniel':3 'nm':9 'patrick':1 'plazuela':5 'santa':7 'vista':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679414,100.0,2013-12-11 07:00:00+00:00,2014-04-09 03:42:35.032999+00:00,,,,,,,,,,KNUSTON LAW PC,PO BOX 4583,Santa Fe,NM,87502,United States,,,,,153593,14,,31496,2,1,KNUSTON LAW PC,'4583':6 '87502':10 'box':5 'fe':8 'knuston':1 'law':2 'nm':9 'pc':3 'po':4 'santa':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679418,50.0,2013-12-11 07:00:00+00:00,2014-04-09 03:51:38.799996+00:00,,,,,,Leah,,Fineberg,,,7204 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,153597,1,,31496,2,1,Leah Fineberg,"'7204':3 '87505':11 'fe':6,9 'fineberg':2 'leah':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679421,250.0,2013-12-11 07:00:00+00:00,2014-04-09 04:00:05.003003+00:00,,,,,,,,,,"KATHRIN KINZER-ELLINGTON, L.L.C.",335 W Manhattan Ave,Santa Fe,NM,87501,United States,,,Attorney,,153600,14,,31496,2,1,"KATHRIN KINZER-ELLINGTON, L.L.C.",'335':6 '87501':13 'ave':9 'ellington':4 'fe':11 'kathrin':1 'kinzer':3 'kinzer-ellington':2 'l.l.c':5 'manhattan':8 'nm':12 'santa':10 'w':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679420,300.0,2013-12-11 07:00:00+00:00,2014-04-09 03:55:27.736997+00:00,,,,,,,,,,"DAVID FOSTER LAW FIRM, PC",1012 Lomas NW,Albuquerque,NM,87199,United States,,,Attorney,,153599,14,,31496,2,1,"DAVID FOSTER LAW FIRM, PC",'1012':6 '87199':11 'albuquerqu':9 'david':1 'firm':4 'foster':2 'law':3 'loma':7 'nm':10 'nw':8 'pc':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679417,50.0,2013-12-11 07:00:00+00:00,2014-04-09 03:49:41.847004+00:00,,,,,,Carolyn,A.,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87505,United States,,,,,153596,1,,31496,2,1,Carolyn A. Wolf,'2955':4 '87505':11 'camino':5 'carolyn':1 'fe':9 'lumbr':7 'nm':10 'piedra':6 'santa':8 'wolf':3,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679415,100.0,2013-12-11 07:00:00+00:00,2014-04-09 03:45:14.407001+00:00,,,,,,P. Reid,,Griffith,,,19 Timber Ridge,Los Alamos,NM,87544,United States,,,,,153594,1,,31496,2,1,P. Reid Griffith,'19':4 '87544':10 'alamo':8 'griffith':3 'los':7 'nm':9 'p':1 'reid':2 'ridg':6 'timber':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679416,100.0,2013-12-11 07:00:00+00:00,2014-04-09 03:47:48.720002+00:00,,,,,,,,,,"BRISTOL FAMILY LAW, LLC",339 W Manhattan Ave,Santa Fe,NM,87501,United States,,,,,153595,14,,31496,2,1,"BRISTOL FAMILY LAW, LLC",'339':5 '87501':12 'ave':8 'bristol':1 'famili':2 'fe':10 'law':3 'llc':4 'manhattan':7 'nm':11 'santa':9 'w':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679419,100.0,2013-12-11 07:00:00+00:00,2014-04-09 03:53:22.406997+00:00,,,,,,Julie,S.,Rivers,,,1937 Hopi Rd,Santa Fe,NM,87505,United States,,,,,153598,1,,31496,2,1,Julie S. Rivers,'1937':4 '87505':10 'fe':8 'hopi':5 'juli':1 'nm':9 'rd':6 'river':3 'santa':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679413,150.0,2013-12-11 07:00:00+00:00,2014-04-09 03:40:03.689999+00:00,,,,,,Mel,E,Yost,,,1813 Sun Mountain Dr,Santa Fe,NM,87505,United States,,,,,153592,1,,31496,2,1,Mel E Yost,'1813':4 '87505':11 'dr':7 'e':2 'fe':9 'mel':1 'mountain':6 'nm':10 'santa':8 'sun':5 'yost':3,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679422,100.0,2013-12-30 07:00:00+00:00,2014-04-09 04:03:02.736996+00:00,,,,,,,,,,David Walther Law,200 West DeVargas Suite 7,Santa Fe,NM,87501,United States,,,,,153601,14,,31496,2,1,David Walther Law,'200':4 '7':8 '87501':12 'david':1 'devarga':6 'fe':10 'law':3 'nm':11 'santa':9 'suit':7 'walther':2 'west':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679423,250.0,2014-01-14 07:00:00+00:00,2014-04-09 04:06:56.032998+00:00,,,,,,Amber,,Train,,,29 Lightning Ridge Road,Santa Fe,NM,87505,United States,,,Attorney,,153602,1,,31496,2,1,Amber  Train,'29':3 '87505':10 'amber':1 'fe':8 'lightn':4 'nm':9 'ridg':5 'road':6 'santa':7 'train':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679427,200.0,2014-01-15 07:00:00+00:00,2014-04-09 04:22:00.516997+00:00,,,,,,,,,,David Walther Law,200 West DeVargas Suite 7,Santa Fe,NM,87501,United States,,,Attorney,,153601,14,99,31496,2,1,David Walther Law,'200':4 '7':8 '87501':12 'david':1 'devarga':6 'fe':10 'law':3 'nm':11 'santa':9 'suit':7 'walther':2 'west':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679425,10.0,2014-01-16 07:00:00+00:00,2014-04-09 04:12:15.469998+00:00,,,,,,Margaret,,Kahn,,,1780 Fort Union,Santa Fe,NM,87505,United States,,,,,153604,1,,31496,2,1,Margaret Kahn,'1780':3 '87505':9 'fe':7 'fort':4 'kahn':2 'margaret':1 'nm':8 'santa':6 'union':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679426,50.0,2014-01-16 07:00:00+00:00,2014-04-09 04:14:09.080001+00:00,,,,,,Judy,,Kahn,,,1780 Fort Union,Santa Fe,NM,87505,United States,,,,,153605,1,,31496,2,1,Judy Kahn,'1780':3 '87505':9 'fe':7 'fort':4 'judi':1 'kahn':2 'nm':8 'santa':6 'union':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679424,100.0,2014-01-20 07:00:00+00:00,2014-04-09 04:09:39.080002+00:00,,,,,,Karina,,Yusim,,,3020 Pueblo Grande,Santa Fe,NM,87507,United States,,,,,153603,1,,31496,2,1,Karina Yusim,'3020':3 '87507':9 'fe':7 'grand':5 'karina':1 'nm':8 'pueblo':4 'santa':6 'yusim':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679428,200.0,2014-02-04 07:00:00+00:00,2014-04-09 04:24:17.267002+00:00,,,,,,Marilyn,M.,Forbes,,,52 Las Tres,Galisteo,NM,87540,United States,,,,,153606,1,,31496,2,1,Marilyn M. Forbes,'52':4 '87540':9 'forb':3 'galisteo':7 'las':5 'm':2 'marilyn':1 'nm':8 'tres':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679436,100.0,2014-02-06 07:00:00+00:00,2014-04-09 04:52:20.080001+00:00,,,,,,Eleonor,E.,Hellman,,,3466 Cerrillos Rd Apt G2,Santa Fe,NM,87507,United States,,,,,153613,1,,31496,2,1,Eleonor E.  Hellman,'3466':4 '87507':12 'apt':7 'cerrillo':5 'e':2 'eleonor':1 'fe':10 'g2':8 'hellman':3 'nm':11 'rd':6 'santa':9,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679430,25.0,2014-02-07 07:00:00+00:00,2014-04-09 04:29:10.626997+00:00,,,,,,Richard,,Shapiro,,,389 Alejandro,Santa Fe,NM,87501,United States,,,,,153608,1,,31496,2,1,Richard Shapiro,'389':3 '87501':8 'alejandro':4 'fe':6 'nm':7 'richard':1 'santa':5 'shapiro':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679429,50.0,2014-02-07 07:00:00+00:00,2014-04-09 04:26:52.783002+00:00,,,,,,Robert,R.,Montano,,,PO BOX 23521,Santa Fe,NM,87502,United States,,,,,153607,1,,31496,2,1,Robert  R. Montano,'23521':6 '87502':10 'box':5 'fe':8 'montano':3 'nm':9 'po':4 'r':2 'robert':1 'santa':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679439,250.0,2014-02-11 07:00:00+00:00,2014-04-09 04:56:34.456998+00:00,,,,,,Allen,D.,Smith,,,7320 SW 145 Terrace,Miami,FL,33158,United States,,,Retired,,153616,1,,31496,2,1,Allen D. Smith,'145':6 '33158':10 '7320':4 'allen':1 'd':2 'fl':9 'miami':8 'smith':3 'sw':5 'terrac':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679432,50.0,2014-02-12 07:00:00+00:00,2014-04-09 04:32:01.752996+00:00,,,,,,Dudley,H.,Hafner,,,608 Estrada Maya,Santa Fe,NM,87506,United States,,,,,153609,1,,31496,2,1,Dudley H. Hafner,'608':4 '87506':10 'dudley':1 'estrada':5 'fe':8 'h':2 'hafner':3 'maya':6 'nm':9 'santa':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679433,250.0,2014-02-14 07:00:00+00:00,2014-04-09 04:34:26.032996+00:00,,,,,,Michael,W.,Wolter,,,PO BOX 1276,Alturas,CA,96101,United States,,,Attorney,,153610,1,,31496,2,1,Michael W. Wolter,'1276':6 '96101':9 'altura':7 'box':5 'ca':8 'michael':1 'po':4 'w':2 'wolter':3,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679443,75.0,2014-02-18 07:00:00+00:00,2014-04-09 05:05:48.580002+00:00,,,,,,,,,,KAZEN MEDIATION,215 W SAN FRANCISCO ST  STE 201D,Santa Fe,NM,87501,United States,,,,,153620,14,,31496,2,1,KAZEN MEDIATION,'201d':9 '215':3 '87501':13 'fe':11 'francisco':6 'kazen':1 'mediat':2 'nm':12 'san':5 'santa':10 'st':7 'ste':8 'w':4,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679431,100.0,2014-02-20 07:00:00+00:00,2014-04-09 04:30:02.503000+00:00,,,,,,,,,,David Walther Law,200 West DeVargas Suite 7,Santa Fe,NM,87501,United States,,,Attorney,,153601,14,99,31496,2,1,David Walther Law,'200':4 '7':8 '87501':12 'david':1 'devarga':6 'fe':10 'law':3 'nm':11 'santa':9 'suit':7 'walther':2 'west':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679438,25.0,2014-02-20 07:00:00+00:00,2014-04-09 04:54:34.406997+00:00,,,,,,Gerald,,Gulseth,,,18 Domingo Rd,Santa Fe,NM,87508,United States,,,,,153615,1,,31496,2,1,Gerald Gulseth,'18':3 '87508':9 'domingo':4 'fe':7 'gerald':1 'gulseth':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679445,25.0,2014-02-27 07:00:00+00:00,2014-04-09 05:09:24.562999+00:00,,,,,,Leslie,,Evans,,,222 Cibola Drive,Santa Fe,NM,87501,United States,,,,,153622,1,,31496,2,1,Leslie Evans,'222':3 '87501':9 'cibola':4 'drive':5 'evan':2 'fe':7 'lesli':1 'nm':8 'santa':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679448,50.0,2014-03-01 07:00:00+00:00,2014-04-09 05:18:00.503001+00:00,,,,,,Melinda,Sue,Kwaterski,,,PO BOX 88,Baileys Harbor,WI,54202,United States,,,,,153625,1,,31496,2,1,Melinda Sue Kwaterski,'54202':10 '88':6 'bailey':7 'box':5 'harbor':8 'kwaterski':3 'melinda':1 'po':4 'sue':2 'wi':9,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679441,150.0,2014-03-11 06:00:00+00:00,2014-04-09 04:59:11.469999+00:00,,,,,,Alena,S.,Isacoff,,,756 EAST 18TH STREET,Brooklyn,NY,11230,United States,,,,,153618,1,,31496,2,1,Alena S. Isacoff,'11230':10 '18th':6 '756':4 'alena':1 'brooklyn':8 'east':5 'isacoff':3 'ny':9 'street':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679442,100.0,2014-03-11 06:00:00+00:00,2014-04-09 05:03:16.579998+00:00,,,,,,Roger,L.,Taylor,,,4 Camino Los Angelitos,Galisteo,NM,87540,United States,,,,,153619,1,,31496,2,1,Roger L. Taylor,'4':4 '87540':10 'angelito':7 'camino':5 'galisteo':8 'l':2 'los':6 'nm':9 'roger':1 'taylor':3,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679447,50.0,2014-03-24 06:00:00+00:00,2014-04-09 05:14:58.706998+00:00,,,,,,Eileen,R.,Mandel,,,2605 Via Cabellero Del Norte,Santa Fe,NM,87505,United States,,,,,153624,1,,31496,2,1,Eileen R. Mandel,'2605':4 '87505':12 'cabellero':6 'del':7 'eileen':1 'fe':10 'mandel':3 'nm':11 'nort':8 'r':2 'santa':9 'via':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679446,100.0,2014-03-27 06:00:00+00:00,2014-04-09 05:11:57.393004+00:00,,,,,,Paula,,Maynes,,,1200 Arroyo Piedra,Santa Fe,NM,87501,United States,,,,,153623,1,,31496,2,1,Paula Maynes,'1200':3 '87501':9 'arroyo':4 'fe':7 'mayn':2 'nm':8 'paula':1 'piedra':5 'santa':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679444,200.0,2014-03-28 06:00:00+00:00,2014-04-09 05:07:41.393001+00:00,,,,,,Marla,F.,Griffith,,,19 Timber Ridge,Los Alamos,NM,87544,United States,,,,,153621,1,,31496,2,1,Marla F. Griffith,'19':4 '87544':10 'alamo':8 'f':2 'griffith':3 'los':7 'marla':1 'nm':9 'ridg':6 'timber':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723649,25.0,2014-04-10 06:00:00+00:00,2014-05-10 16:35:38.017000+00:00,,,,,,E.K.,,Holder,,,8699 PINETREE DR E,SEMINOLE,FL,33772,United States,,,,,165678,1,,33607,2,1,E.K. Holder,'33772':9 '8699':3 'dr':5 'e':6 'e.k':1 'fl':8 'holder':2 'pinetre':4 'seminol':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723648,100.0,2014-04-10 06:00:00+00:00,2014-05-10 16:20:28.859997+00:00,,,,,,Stanley,,Biderman,,,1011 GOVERNOR DEMPSEY,Santa Fe,NM,87501,United States,,,,,165677,1,,33607,2,1,Stanley Biderman,'1011':3 '87501':9 'biderman':2 'dempsey':5 'fe':7 'governor':4 'nm':8 'santa':6 'stanley':1,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723650,100.0,2014-04-16 06:00:00+00:00,2014-05-10 16:37:06.860004+00:00,,,,,,Daya,,Khalsa,,,7 INFINITY LOOP,ESPANOLA,NM,87532,United States,,,,,165679,1,,33607,2,1,Daya Khalsa,'7':3 '87532':8 'daya':1 'espanola':6 'infin':4 'khalsa':2 'loop':5 'nm':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723651,100.0,2014-04-24 06:00:00+00:00,2014-05-10 16:40:16.233001+00:00,,,,,,Nancy,,Udell,,,750 Camino Pinones,Santa Fe,NM,87505,United States,,,,,165680,1,,33607,2,1,Nancy  Udell,'750':3 '87505':9 'camino':4 'fe':7 'nanci':1 'nm':8 'pinon':5 'santa':6 'udel':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723654,50.0,2014-05-01 06:00:00+00:00,2014-05-10 16:47:55.843002+00:00,,,,,,Kevin,M.,Lancaster,,,537 CORTEZ ST,Santa Fe,NM,87501,United States,,,,,165684,1,,33607,2,1,Kevin  M.  Lancaster,'537':4 '87501':10 'cortez':5 'fe':8 'kevin':1 'lancast':3 'm':2 'nm':9 'santa':7 'st':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723652,25.0,2014-05-01 06:00:00+00:00,2014-05-10 16:42:08.126997+00:00,,,,,,Philip,,Crump,,,1301-e Luisa St,Santa Fe,NM,87505,United States,,,,,165681,1,,33607,2,1,Philip Crump,'1301':3 '87505':10 'crump':2 'e':4 'fe':8 'luisa':5 'nm':9 'philip':1 'santa':7 'st':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723655,20.0,2014-05-01 06:00:00+00:00,2014-05-10 16:48:34.267000+00:00,,,,,,,,,,,,,,,,,,,,,,,33607,2,3,,'anonym':1,Anonymous Contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723653,50.0,2014-05-01 06:00:00+00:00,2014-05-10 16:46:37.377002+00:00,,,,,,,,,,Paul Grace LLC,117 N GUADALUPE ST  SUITE A,Santa Fe,NM,87501,United States,,,,,165683,11,,33607,2,1,Paul Grace LLC,'117':4 '87501':13 'fe':11 'grace':2 'guadalup':6 'llc':3 'n':5 'nm':12 'paul':1 'santa':10 'st':7 'suit':8,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734670,50.0,2014-05-14 06:00:00+00:00,2014-05-27 23:59:43.219997+00:00,,,,,,George,I,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,170436,1,,34502,2,1,George  I Chandler,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':3 'georg':1 'los':7 'nm':9 'street':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734664,50.0,2014-05-14 06:00:00+00:00,2014-05-27 23:55:22.110004+00:00,,,,,,Anita,,Tellez,,,PO Box 23664,Santa Fe,NM,87502-3664,United States,,,,,170431,1,,34502,2,1,Anita Tellez,'-3664':10 '23664':5 '87502':9 'anita':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'tellez':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734666,200.0,2014-05-14 06:00:00+00:00,2014-05-27 23:56:39.689998+00:00,,,,,,,,,,"BRISTOL FAMILY LAW, LLC",339 W Manhattan Ave,Santa Fe,NM,87501,United States,,,Attorney,,153595,14,,34502,2,1,"BRISTOL FAMILY LAW, LLC",'339':5 '87501':12 'ave':8 'bristol':1 'famili':2 'fe':10 'law':3 'llc':4 'manhattan':7 'nm':11 'santa':9 'w':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734675,50.0,2014-05-14 06:00:00+00:00,2014-05-28 00:01:36.859999+00:00,,,,,,Amy,,Propps,,,236 Fiesta Street,Santa Fe,NM,87501,United States,,,,,170438,1,,34502,2,1,Amy Propps,'236':3 '87501':9 'ami':1 'fe':7 'fiesta':4 'nm':8 'propp':2 'santa':6 'street':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734681,100.0,2014-05-15 06:00:00+00:00,2014-05-28 00:04:59.690003+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct.,Carlsbad,NM,88220,United States,,,,,170444,1,,34502,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734693,100.0,2014-05-22 06:00:00+00:00,2014-05-28 00:11:16.643000+00:00,,,,,,,,,,David Walther Law,200 West DeVargas Suite 7,Santa Fe,NM,87501,United States,,,Attorney,,153601,14,99,34502,2,1,David Walther Law,'200':4 '7':8 '87501':12 'david':1 'devarga':6 'fe':10 'law':3 'nm':11 'santa':9 'suit':7 'walther':2 'west':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734686,100.0,2014-05-22 06:00:00+00:00,2014-05-28 00:07:19.859998+00:00,,,,,,Mary Jo,,Snyder,,,PO Box 23090,Santa Fe,NM,87502,United States,,,,,170446,1,,34502,2,1,Mary Jo Snyder,'23090':6 '87502':10 'box':5 'fe':8 'jo':2 'mari':1 'nm':9 'po':4 'santa':7 'snyder':3,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734696,50.0,2014-05-22 06:00:00+00:00,2014-05-28 00:13:18.596997+00:00,,,,,,Jerome,,Ginsberg,,,121 Sandoval St.,Santa Fe,NM,87501,United States,,,,,170454,1,,34502,2,1,Jerome Ginsberg,'121':3 '87501':9 'fe':7 'ginsberg':2 'jerom':1 'nm':8 'sandov':4 'santa':6 'st':5,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734688,50.0,2014-05-22 06:00:00+00:00,2014-05-28 00:09:23.642997+00:00,,,,,,Jack,,McCarthy,,,16 W. Sand Sage,Santa Fe,NM,87506,United States,,,,,170449,1,,34502,2,1,Jack  McCarthy,'16':3 '87506':10 'fe':8 'jack':1 'mccarthi':2 'nm':9 'sage':6 'sand':5 'santa':7 'w':4,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751956,200.0,2014-05-30 06:00:00+00:00,2014-07-03 04:29:31.039999+00:00,,,,,,,,,,"Clark, Jones & Pennington Attorneys at Law",1322 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,176383,14,,36159,2,1,"Clark, Jones & Pennington Attorneys at Law",'1322':7 '87501':14 'attorney':4 'clark':1 'de':9 'fe':12 'jone':2 'law':6 'nm':13 'paseo':8 'pennington':3 'peralta':10 'santa':11,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751958,160.0,2014-05-30 06:00:00+00:00,2014-07-03 04:31:51.503002+00:00,,,,,,Eleonor,,Hellman,,,"3966 Cerrillos Rd, Apt G2",Santa Fe,NM,87507,United States,,,,,176384,1,,36159,2,1,Eleonor Hellman,'3966':3 '87507':11 'apt':6 'cerrillo':4 'eleonor':1 'fe':9 'g2':7 'hellman':2 'nm':10 'rd':5 'santa':8,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751960,100.0,2014-06-17 06:00:00+00:00,2014-07-03 04:37:11.087002+00:00,,,,,,,,,,Sandstone Solutions LLC,1968 Hopi Dr.,Santa Fe,NM,87505,United States,,,,,176387,2,,36159,2,1,Sandstone Solutions LLC,'1968':4 '87505':10 'dr':6 'fe':8 'hopi':5 'llc':3 'nm':9 'sandston':1 'santa':7 'solut':2,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751964,100.0,2014-06-17 06:00:00+00:00,2014-07-03 04:40:43.997002+00:00,,,,,,John,,Clema,,,2160 Paseo Iglesia,Santa Fe,NM,87501,United States,,,,,176389,1,,36159,2,1,John  Clema,'2160':3 '87501':9 'clema':2 'fe':7 'iglesia':5 'john':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751959,100.0,2014-06-17 06:00:00+00:00,2014-07-03 04:35:12.777003+00:00,,,,,,Beverly & Dudley,,Hafner,,,60B Estrada Maya,Santa Fe,NM,87506,United States,,,,,176386,1,,36159,2,1,Beverly & Dudley Hafner,'60b':4 '87506':10 'bever':1 'dudley':2 'estrada':5 'fe':8 'hafner':3 'maya':6 'nm':9 'santa':7,Monetary contribution,6113,Matthew Justin Wilson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary