id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715476,6.0,2014-03-11 06:00:00+00:00,2014-04-15 16:24:35.323004+00:00,,,Map of Districts in Taos County,,,Clerk,,Taos County,,,105 Albright Street,Taos,NM,87571,United States,,,,False,162148,1,30,32438,2,5,Clerk Taos County,"'105':4 '87571':9 'albright':5 'clerk':1 'counti':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715479,75.0,2014-03-14 06:00:00+00:00,2014-04-15 16:33:42.822999+00:00,,,Campaign cards/design ( balance due-$25.00),,,Kim,,Wilson,,,4065 State Rd. 68,Ranchos De Taos,NM,87557,United States,,,,False,162150,1,30,32438,2,5,Kim Wilson,'4065':3 '68':6 '87557':11 'de':8 'kim':1 'nm':10 'rancho':7 'rd':5 'state':4 'tao':9 'wilson':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715481,10.0,2014-03-20 06:00:00+00:00,2014-04-15 16:37:27.619997+00:00,,,"Precinct 35, Precinct 18 map",,,Clerk,,Taos County,,,105 Albright Street,Taos,NM,87571,United States,,,,False,162151,1,,32438,2,5,Clerk Taos County,"'105':4 '87571':9 'albright':5 'clerk':1 'counti':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715486,65.0,2014-03-21 06:00:00+00:00,2014-04-15 16:41:04.337005+00:00,,,Gas,,,Allsup's,,319,,,Taos,Taos,NM,87571,United States,,,,False,162152,1,30,32438,2,5,Allsup's 319,"'319':3 '87571':7 'allsup':1 'nm':6 'tao':4,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715488,7.5,2014-03-25 06:00:00+00:00,2014-04-15 16:48:30.650003+00:00,,,Meal,,,Taos County,,Ancianos-Taos,,,Taos,Taos,NM,87571,United States,,,,False,162153,1,30,32438,2,5,Taos County Ancianos-Taos,"'87571':9 'anciano':4 'ancianos-tao':3 'counti':2 'nm':8 'tao':1,5,6,7",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715493,25.0,2014-03-26 06:00:00+00:00,2014-04-15 16:50:34.619997+00:00,,,Campaign cards/design ( final due-$25.00),,,Kim,,Wilson,,,4065 State Rd. 68,Ranchos De Taos,NM,87557,United States,,,,False,162150,1,30,32438,2,5,Kim Wilson,'4065':3 '68':6 '87557':11 'de':8 'kim':1 'nm':10 'rancho':7 'rd':5 'state':4 'tao':9 'wilson':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715502,296.87,2014-03-31 06:00:00+00:00,2014-04-15 16:55:00.870004+00:00,,,Campaign signs 100,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,162154,17,,32438,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715503,65.0,2014-04-07 06:00:00+00:00,2014-04-15 16:59:21.289998+00:00,,,Gas-return credit of $3.34,,,,,,,Smith's 9426,Taos,Taos,NM,87571,USA,,,,False,162157,2,30,32438,2,5,Smith's 9426,"'87571':7 '9426':3 'nm':6 'smith':1 'tao':4,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728062,9.0,2014-04-14 06:00:00+00:00,2014-05-12 18:41:45.203000+00:00,,,Lunch at Chamisal Senior Center,,,Ancianos,,Taos County,,,Chamisal,Chamisal,NM,87521,United States,,,,False,167466,1,30,33164,2,5,Ancianos Taos County,"'87521':7 'anciano':1 'chamis':4,5 'counti':3 'nm':6 'tao':2",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728072,60.0,2014-04-17 06:00:00+00:00,2014-05-12 18:45:15.187003+00:00,,,Gas,,,,,,,Smith's 9426,#9426,Taos,NM,87571,USA,,,,False,167475,11,30,33164,2,5,Smith's 9426,"'87571':7 '9426':3,4 'nm':6 'smith':1 'tao':5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728097,22.18,2014-04-24 06:00:00+00:00,2014-05-12 18:50:14.733004+00:00,,,Meal -  after County Commission Candidate's forum,,,,,,,Taos Inn,125 Paseo Del Pueblo Norte,Taos,NM,87571,usa,,,,False,167489,16,30,33164,2,5,Taos Inn,"'125':3 '87571':10 'del':5 'inn':2 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':1,8",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728115,5.41,2014-04-30 06:00:00+00:00,2014-05-12 18:54:31.657003+00:00,,,Service charge-campaign account,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,167506,10,,33164,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728156,64.73,2014-05-02 06:00:00+00:00,2014-05-12 18:58:06.952999+00:00,,,Gas,,,,,,,Smith's 9426,224 Paseo Del Pueblo,Taos,NM,87571,USA,,,,False,167521,2,,33164,2,5,Smith's 9426,'224':4 '87571':10 '9426':3 'del':6 'nm':9 'paseo':5 'pueblo':7 'smith':1 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728168,14.5,2014-05-02 06:00:00+00:00,2014-05-12 19:00:55.530000+00:00,,,election 2006/2010 results District 5,,,,,,,Tao County Clerk,105 Albright Street,Taos,NM,87571,USA,,,,False,167533,11,30,33164,2,5,Tao County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735907,91.74,2014-05-07 06:00:00+00:00,2014-05-28 17:12:03.256998+00:00,,,Ad for Meet and Greet Hotel Don Fernando,,,,,,,Taos News,Albright Rd.,Taos,NM,87571,United States,,,,False,171063,17,30,34605,2,5,Taos News,"'87571':7 'albright':3 'news':2 'nm':6 'rd':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735909,85.7,2014-05-08 06:00:00+00:00,2014-05-28 17:15:16.849996+00:00,,,Ad for Meet and Greet Hotel Don Fernando,,,,,,,KTaos radio,9 New Mexico 150,Taos,NM,87571,USA,,,,False,171066,17,30,34605,2,5,KTaos radio,'150':6 '87571':9 '9':3 'ktao':1 'mexico':5 'new':4 'nm':8 'radio':2 'tao':7,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735913,15.11,2014-05-09 06:00:00+00:00,2014-05-28 17:18:31.600002+00:00,,,Ink for handbill copies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,171071,12,,34605,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735921,300.0,2014-05-12 06:00:00+00:00,2014-05-28 17:23:04.722999+00:00,,,1 of 3 Campaign Assistant,,,David,Luis Leal,Cortez,,,P.O. Box 2222,Taos,NM,87571,United States,,,,False,171076,1,30,34605,2,5,David Luis Leal Cortez,'2222':7 '87571':10 'box':6 'cortez':4 'david':1 'leal':3 'lui':2 'nm':9 'p.o':5 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735935,80.0,2014-05-13 06:00:00+00:00,2014-05-28 17:30:42.880003+00:00,,,Music for Meet and Greet Hotel Don Fernando,,,Reuben,,Medina,,,522 Seco Lane,Taos,NM,87571,United States,,,,False,171088,1,30,34605,2,5,Reuben Medina,'522':3 '87571':8 'lane':5 'medina':2 'nm':7 'reuben':1 'seco':4 'tao':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735943,21.57,2014-05-14 06:00:00+00:00,2014-05-28 17:33:28.833002+00:00,,,Ink for handbill copies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,171092,12,,34605,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735950,104.0,2014-05-14 06:00:00+00:00,2014-05-28 17:39:52.176997+00:00,,,Food for Meet and Greet,,,,,,,Hotel Don Fernando,1005 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,171096,16,,34605,2,5,Hotel Don Fernando,'1005':4 '87571':11 'del':6 'fernando':3 'hotel':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735963,91.74,2014-05-15 06:00:00+00:00,2014-05-28 17:47:06.177002+00:00,,,Ad for Meet and Greet Cafe Tazza,,,,,,,Taos News,Albright Rd.,Taos,NM,87571,USA,,,,False,171101,17,,34605,2,5,Taos News,"'87571':7 'albright':3 'news':2 'nm':6 'rd':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735959,62.85,2014-05-15 06:00:00+00:00,2014-05-28 17:45:14.787003+00:00,,,Gas,,,,,,,Smith's 9426,224 Paseo Del Pueblo,Taos,NM,87571,USA,,,,False,171100,11,,34605,2,5,Smith's 9426,'224':4 '87571':10 '9426':3 'del':6 'nm':9 'paseo':5 'pueblo':7 'smith':1 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735954,18.33,2014-05-15 06:00:00+00:00,2014-05-28 17:41:59.350004+00:00,,,ink for handbill copies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,171098,12,,34605,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735971,19.76,2014-05-19 06:00:00+00:00,2014-05-28 17:54:17.787001+00:00,,,Meal,,,,,,,Orphie's,1341 St. Rd. 75,Penaso,NM,87553,USA,,,,False,171104,16,30,34605,2,5,Orphie's,'1341':3 '75':6 '87553':9 'nm':8 'orphi':1 'penaso':7 'rd':5 'st':4,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735983,15.21,2014-05-19 06:00:00+00:00,2014-05-28 18:07:15.113001+00:00,,,Meal,,,,,,,Victor's,14060 State Rd 75,Penasco,NM,87553,United States,,,,False,171114,16,,34605,2,5,Victor's,'14060':3 '75':6 '87553':9 'nm':8 'penasco':7 'rd':5 'state':4 'victor':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735966,17.28,2014-05-19 06:00:00+00:00,2014-05-28 17:49:42.693004+00:00,,,ink for handbill copies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,171102,12,,34605,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735988,7.5,2014-05-21 06:00:00+00:00,2014-05-28 18:10:41.567001+00:00,,,meal,,,,,,,Ancianos Chamisal,Highway 76,Chamisal,NM,87521,USA,,,,False,171116,16,30,34605,2,5,Ancianos Chamisal,"'76':4 '87521':7 'anciano':1 'chamis':2,5 'highway':3 'nm':6",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735995,300.0,2014-05-22 06:00:00+00:00,2014-05-28 18:16:41.146997+00:00,,,2 of 3 Campaign Assistant,,,,,,,David Luis Leal Cortez,PO Box 2222,Taos,NM,87571,USA,,,,False,171120,11,,34605,2,5,David Luis Leal Cortez,'2222':7 '87571':10 'box':6 'cortez':4 'david':1 'leal':3 'lui':2 'nm':9 'po':5 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735993,50.05,2014-05-22 06:00:00+00:00,2014-05-28 18:13:56.863004+00:00,,,Gas,,,,,,,Smith's 9426,224 Paseo Del Pueblo,Taos,NM,87571,USA,,,,False,171118,11,30,34605,2,5,Smith's 9426,'224':4 '87571':10 '9426':3 'del':6 'nm':9 'paseo':5 'pueblo':7 'smith':1 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736005,7.5,2014-05-27 06:00:00+00:00,2014-05-28 18:23:45.613003+00:00,,,Meal,,,,,,,Ancianos Chamisal,State Rd 76,Chamisal,NM,87521,USA,,,,False,171124,16,30,34605,2,5,Ancianos Chamisal,"'76':5 '87521':8 'anciano':1 'chamis':2,6 'nm':7 'rd':4 'state':3",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736006,65.96,2014-05-27 06:00:00+00:00,2014-05-28 18:25:35.302996+00:00,,,Gas,,,,,,,Smith's 9426,224 Paseo Del Pueblo,Taos,NM,87571,USA,,,,False,171125,2,30,34605,2,5,Smith's 9426,'224':4 '87571':10 '9426':3 'del':6 'nm':9 'paseo':5 'pueblo':7 'smith':1 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736002,26.64,2014-05-27 06:00:00+00:00,2014-05-28 18:21:07.817002+00:00,,,Meal-meet neighborhood association members,,,,,,,Valle Escondido Country Club,28 Lodge Road,Taos,NM,87571,USA,,,,False,171123,11,30,34605,2,5,Valle Escondido Country Club,'28':5 '87571':10 'club':4 'countri':3 'escondido':2 'lodg':6 'nm':9 'road':7 'tao':8 'vall':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
753010,17.98,2014-05-29 06:00:00+00:00,2014-07-03 20:09:44.803002+00:00,,,Food,,,,,,,Taos Inn,225 Paseo Del Pueblo Norte,Taos,NM,87571,USA,,,,False,176888,16,30,35735,2,5,Taos Inn,"'225':3 '87571':10 'del':5 'inn':2 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':1,8",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753038,90.87,2014-05-30 06:00:00+00:00,2014-07-03 20:20:16.873002+00:00,,,Radio Ads,,,,,,,KDCE,West Pueblo Drive,Espanola,NM,87532,USA,,,,False,176909,17,,35735,2,5,KDCE,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'west':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753074,37.76,2014-06-03 06:00:00+00:00,2014-07-03 20:30:55.416998+00:00,,,oil change,,,,,,,Pro-Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,176931,2,30,35735,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753048,18.42,2014-06-03 06:00:00+00:00,2014-07-03 20:23:35.293004+00:00,,,Food for election day,,,,,,,Wal-Mart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,176914,16,,35735,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753065,24.19,2014-06-03 06:00:00+00:00,2014-07-03 20:28:07.217003+00:00,,,Food for election day,,,,,,,Albertson's,710 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,176923,16,,35735,2,5,Albertson's,'710':3 '87571':10 'albertson':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753056,59.44,2014-06-03 06:00:00+00:00,2014-07-03 20:25:43.242998+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,176917,2,,35735,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753080,64.91,2014-06-03 06:00:00+00:00,2014-07-03 20:33:15.226998+00:00,,,Radio Ads,,,,,,,DMC Broadcasting,125 Camino Merced,Taos,NM,87571,USA,,,,False,176933,17,,35735,2,5,DMC Broadcasting,'125':3 '87571':8 'broadcast':2 'camino':4 'dmc':1 'merc':5 'nm':7 'tao':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753130,300.0,2014-06-03 06:00:00+00:00,2014-07-03 20:38:34.872999+00:00,,,3 of 3 campaign assistant,,,,,,,David Cortez,P.O. Box 2222,Taos,NM,87571,USA,,,,False,176946,13,30,35735,2,5,David Cortez,'2222':5 '87571':8 'box':4 'cortez':2 'david':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753137,24.47,2014-06-05 06:00:00+00:00,2014-07-03 20:41:27.083000+00:00,,,Food,,,,,,,Ranchos Plaza Grill,8 Ranchos Plaza,Ranchos De Taos,NM,87557,USA,,,,False,176951,16,30,35735,2,5,Ranchos Plaza Grill,"'8':4 '87557':11 'de':8 'grill':3 'nm':10 'plaza':2,6 'rancho':1,5,7 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754637,250.0,2014-06-13 06:00:00+00:00,2014-07-03 20:58:59.136997+00:00,,,Bonus for winning,,,,,,,David Cortez,PO. Box 2222,Taos,NM,87571,United States,,,,False,176972,13,30,35735,2,5,David Cortez,'2222':5 '87571':8 'box':4 'cortez':2 'david':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753140,62.0,2014-06-16 06:00:00+00:00,2014-07-03 20:43:31.523001+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,176954,2,30,35735,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753216,6.96,2014-06-23 06:00:00+00:00,2014-07-03 20:46:42.733001+00:00,,,Food,,,,,,,Orphie's,1341 St. Rd.75,Penasco,NM,87553,USA,,,,False,176957,16,30,35735,2,5,Orphie's,'1341':3 '87553':8 'nm':7 'orphi':1 'penasco':6 'rd.75':5 'st':4,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777546,20.0,2014-06-30 06:00:00+00:00,2014-09-08 21:11:35.217004+00:00,,,Gas,,,,,,,Smith's 224,225 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,183590,11,,37370,2,5,Smith's 224,'224':3 '225':4 '87571':11 'del':6 'nm':10 'nort':8 'paseo':5 'pueblo':7 'smith':1 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777554,63.66,2014-07-14 06:00:00+00:00,2014-09-08 21:14:05.102998+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183596,11,30,37370,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777945,67.97,2014-07-28 06:00:00+00:00,2014-09-08 21:44:49.719998+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183682,2,30,37370,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777571,5.41,2014-07-31 06:00:00+00:00,2014-09-08 21:18:13.860003+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183606,2,30,37370,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777581,37.13,2014-08-04 06:00:00+00:00,2014-09-08 21:20:38.302996+00:00,,,Candy for Penasco Fiesta Parade,,,,,,,Wal-Mart,#1014 Taos,Taos,NM,87571,USA,,,,False,183619,2,30,37370,2,5,Wal-Mart,"'1014':4 '87571':8 'mart':3 'nm':7 'tao':5,6 'wal':2 'wal-mart':1",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777586,64.4,2014-08-05 06:00:00+00:00,2014-09-08 21:22:26.036996+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183625,2,30,37370,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777600,7.5,2014-08-05 06:00:00+00:00,2014-09-08 21:27:43.687002+00:00,,,Meal at senior center,,,,,,,Taos County Senior Center,Chamisal St. Rd. 76,Chamisal,NM,87521,USA,,,,False,183636,16,30,37370,2,5,Taos County Senior Center,"'76':8 '87521':11 'center':4 'chamis':5,9 'counti':2 'nm':10 'rd':7 'senior':3 'st':6 'tao':1",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777610,6.0,2014-08-13 06:00:00+00:00,2014-09-08 21:30:43.743004+00:00,,,gas,,,,,,,Mustang Gas,14111 Highway 75,Penasco,NM,87553,USA,,,,False,183644,2,30,37370,2,5,Mustang Gas,'14111':3 '75':5 '87553':8 'gas':2 'highway':4 'mustang':1 'nm':7 'penasco':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777875,10.0,2014-08-15 06:00:00+00:00,2014-09-08 21:35:48.880000+00:00,,,Penasco Panther ball cap for Penasco Fiesta Parade,,,,,,,Hearts and Stars Embroidery,PO. Box 700,Penasco,NM,87553,USA,,,,False,183662,2,30,37370,2,5,Hearts and Stars Embroidery,'700':7 '87553':10 'box':6 'embroideri':4 'heart':1 'nm':9 'penasco':8 'po':5 'star':3,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777721,67.69,2014-08-15 06:00:00+00:00,2014-09-08 21:32:36.249999+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183651,2,30,37370,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777882,5.41,2014-08-29 06:00:00+00:00,2014-09-08 21:37:32.870003+00:00,,,service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,183667,2,,37370,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794114,43.16,2014-09-09 06:00:00+00:00,2014-10-13 19:53:25.293002+00:00,,,Oil Change,,,,,,,Pro-Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,189989,2,30,38317,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794124,59.82,2014-09-29 06:00:00+00:00,2014-10-13 19:55:25.413004+00:00,,,Gas,,,,,,,Smith's 224,225 Paseo Del Pueblo Norte,Taos,NM,87571,USA,,,,False,189995,2,30,38317,2,5,Smith's 224,'224':3 '225':4 '87571':11 'del':6 'nm':10 'nort':8 'paseo':5 'pueblo':7 'smith':1 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794132,5.41,2014-09-30 06:00:00+00:00,2014-10-13 19:57:06.112999+00:00,,,service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,uSA,,,,False,190001,2,30,38317,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812839,91.74,2014-10-16 06:00:00+00:00,2014-10-30 21:12:32.029998+00:00,,,Ad for 2 Meet and Greets,,,,,,,Taos News,Albright Rd.,Taos,NM,87571,USA,,,,False,195089,17,30,38742,2,5,Taos News,"'87571':7 'albright':3 'news':2 'nm':6 'rd':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812828,16.15,2014-10-16 06:00:00+00:00,2014-10-30 21:10:23.863002+00:00,,,Lunch with Sheriff Candidate,,,,,,,Orlando's,1114 Don Juan Valdez Lane,Taos,NM,87571,United States,,,,False,195080,16,30,38742,2,5,Orlando's,'1114':3 '87571':10 'juan':5 'lane':7 'nm':9 'orlando':1 'tao':8 'valdez':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General