id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1178574,500.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Opening balance pennacle bank,,,,John,,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301,United States,,,Attorney,,266268,1,18,51729,2,1,John Bernitz,'1204':3 '87301':8 'bernitz':2 'dr':5 'fairway':4 'gallup':6 'john':1 'nm':7,Monetary contribution,8546,John W. Bernitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270830,400.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,"Colbert Sherman
Campaign advise",,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270103,132.67,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Overnight prints business cards,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270115,2030.86,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,25 banners,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270112,132.67,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Overnight prints business cards,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270225,28.93,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Albertson water,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270221,28.93,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Albertsons water,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270834,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Jones Begaye,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270069,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,,,,,Silver House Trading,210 W. Historic Highway 66,Gallup,NM,87301,United States,,,,,278484,2,,52555,2,1,Silver House Trading,'210':4 '66':8 '87301':11 'gallup':9 'highway':7 'histor':6 'hous':2 'nm':10 'silver':1 'trade':3 'w':5,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270062,200.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,,,,,Desert Indian Traders,1009 W Highway 66,Gallup,NM,87301,United States,,,,,278476,2,,52555,2,1,Desert Indian Traders,'1009':4 '66':7 '87301':10 'desert':1 'gallup':8 'highway':6 'indian':2 'nm':9 'trader':3 'w':5,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270725,439.95,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,"Build a Sign, yard signs",,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270841,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Jones Begaye,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270082,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,Mohammad Aysheh,3880 Historic Highway 66,Gallup,NM,87301,United States,,,Real Estate / Motel,,278498,2,,52555,2,1,Mohammad Aysheh,'3880':3 '66':6 '87301':9 'aysheh':2 'gallup':7 'highway':5 'histor':4 'mohammad':1 'nm':8,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274045,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Trina Spencer,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270843,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Jones Begay,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270217,541.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Sammy c's meet and greet,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273967,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Thompson Johnson,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270090,400.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,,,,,Al Zuni gallup Jewelry,1603 Rte. 66,Gallup,NM,87301,United States,,,Retail Jewelry,,278502,2,18,52555,2,1,Al Zuni gallup Jewelry,"'1603':5 '66':7 '87301':10 'al':1 'gallup':3,8 'jewelri':4 'nm':9 'rte':6 'zuni':2",Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270847,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Jones Begaye,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,52555,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291582,317.48,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Print place door hangers,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291587,649.88,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Dynamic signs yard signs,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291591,2079.6,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,kgak radio,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291594,1177.56,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Millemiun Media,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291592,834.01,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Iheart radio,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291981,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,George,,Galanis,,,617 E Hill,Gallup,NM,87301,United States,,,,,282908,1,18,53812,2,1,George  Galanis,'617':3 '87301':8 'e':4 'galani':2 'gallup':6 'georg':1 'hill':5 'nm':7,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291597,454.91,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,butlers door hangers,,,,John,W.,Bernitz,,,1204 Fairway Dr,Gallup,NM,87301-4939,USA,,,Attorney,,263895,1,99,53812,2,1,John W. Bernitz,'-4939':10 '1204':4 '87301':9 'bernitz':3 'dr':6 'fairway':5 'gallup':7 'john':1 'nm':8 'w':2,Monetary contribution,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
