id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1166871,750.0,2017-09-21 06:00:00+00:00,2017-10-09 23:57:29.156996+00:00,,,,,,Everette,,Hill,,,2615 Pajarito Meadows Rd. SW,Albuquerque,NM,87105,United States,,,Self Employed,,261303,1,,50769,2,1,Everette  Hill,'2615':3 '87105':10 'albuquerqu':8 'everett':1 'hill':2 'meadow':5 'nm':9 'pajarito':4 'rd':6 'sw':7,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166990,95.0,2017-09-26 06:00:00+00:00,2017-10-10 00:28:21.140003+00:00,,,,,,Everette,,Hill,,,2615 Pajarito Meadows Rd. SW,Albuquerque,NM,87105,United States,,,,,261309,1,,50769,2,1,Everette  Hill,'2615':3 '87105':10 'albuquerqu':8 'everett':1 'hill':2 'meadow':5 'nm':9 'pajarito':4 'rd':6 'sw':7,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166989,120.0,2017-09-26 06:00:00+00:00,2017-10-10 00:25:28.867000+00:00,,,,,,Michael,,Jefferson,,,12205 Eric Ct NE,Albuquerque,NM,87112,United States,,,,,261308,1,,50769,2,1,Michael Jefferson,'12205':3 '87112':9 'albuquerqu':7 'ct':5 'eric':4 'jefferson':2 'michael':1 'ne':6 'nm':8,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166948,200.0,2017-09-26 06:00:00+00:00,2017-10-10 00:21:20.367000+00:00,,,,,,Diane,,Gibson,,,1105 Grove NE,Albuquerque,NM,87110,United States,,,,,261307,1,,50769,2,1,Diane  Gibson,'1105':3 '87110':8 'albuquerqu':6 'dian':1 'gibson':2 'grove':4 'ne':5 'nm':7,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166878,350.0,2017-09-28 06:00:00+00:00,2017-10-10 00:07:41.416997+00:00,,,,,,Christopher,,Sylvan,,,226 Natalie Ave NW,Albuquerque,NM,87107,United States,,,Policy Analyst,,261305,1,,50769,2,1,Christopher Sylvan,'226':3 '87107':9 'albuquerqu':7 'ave':5 'christoph':1 'natali':4 'nm':8 'nw':6 'sylvan':2,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166993,100.0,2017-10-02 06:00:00+00:00,2017-10-10 00:35:53.510004+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,261310,1,,50769,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,8265,Progressive Black Caucus,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250462,100.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Rodney ,,Bowe,,,P.O. Box 4274,Albuquerque,NM,87196,United States,,,,,273832,1,,52453,2,1,Rodney   Bowe,'4274':5 '87196':8 'albuquerqu':6 'bow':2 'box':4 'nm':7 'p.o':3 'rodney':1,Monetary contribution,8265,Progressive Black Caucus,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250459,500.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,,James ,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,273829,1,,52453,2,1,James   Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8265,Progressive Black Caucus,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
