id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
298073,3198.75,2010-02-10 07:00:00+00:00,2010-05-27 17:53:13.667004+00:00,,,Signatures,,,,,,,"MAPS, Inc.",909 Princeton SE,Albuquerque,NM,87106,United States,,,,False,14788,11,1,11076,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251703,217.52,2010-02-19 07:00:00+00:00,2010-04-12 15:44:47.330002+00:00,,,Printing,,,,,,,Focus Inc.,335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,,False,14529,11,1,11076,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'street':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252593,163.13,2010-02-26 07:00:00+00:00,2010-04-12 16:54:12.543002+00:00,,,Signatures,,,,,,,"MAPS, Inc.",909 Princeton SE,Albuquerque,NM,87106,United States,,,,False,14788,11,1,11076,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
362831,217.25,2010-04-13 06:00:00+00:00,2010-10-27 23:32:48.562999+00:00,,,Food,,,,,,,Scaol's Resturant,3500 Central SE,Albuquerque,NM,87106,United States,,,,False,62276,16,,12850,2,5,Scaol's Resturant,'3500':4 '87106':9 'albuquerqu':7 'central':5 'nm':8 'restur':3 'scaol':1 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284023,597.1,2010-04-14 06:00:00+00:00,2010-05-10 03:16:46.110003+00:00,,,Advertising,,,,,,,NM Bar Bulletin,PO Box 92860,Albuquerque,NM,87199,United States,,,,False,26027,14,,12850,2,5,NM Bar Bulletin,"'87199':9 '92860':6 'albuquerqu':7 'bar':2 'box':5 'bulletin':3 'nm':1,8 'po':4",Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284092,2000.0,2010-04-20 06:00:00+00:00,2010-05-10 03:32:53.817003+00:00,,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,26099,13,,12850,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284098,1000.0,2010-04-21 06:00:00+00:00,2010-05-10 03:34:16.073000+00:00,,,Advertising,,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,12850,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284103,690.82,2010-04-21 06:00:00+00:00,2010-05-10 03:35:03.182997+00:00,,,Advertising,,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,12850,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284113,1336.54,2010-04-22 06:00:00+00:00,2010-05-10 03:38:16.833002+00:00,,,Advertising,,,,,,,Focus Inc.,335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,,False,14529,11,1,12850,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'street':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284047,7014.94,2010-04-26 06:00:00+00:00,2010-05-10 03:22:08.456998+00:00,,,Advertising,,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,12850,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284036,1619.0,2010-04-26 06:00:00+00:00,2010-05-10 03:19:42.162997+00:00,,,Campaign consulting services,,,,,,,Sandra Wechsler,PO Box 4573,Santa Fe,NM,87502,United States,,,,False,26039,13,,12850,2,5,Sandra Wechsler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284055,878.0,2010-04-26 06:00:00+00:00,2010-05-10 03:24:09.790004+00:00,,,Photography,,,,,,,Kate Russell Photography,126 Huddleson St,Santa Fe,NM,87501,United States,,,,False,26062,13,,12850,2,5,Kate Russell Photography,'126':4 '87501':10 'fe':8 'huddleson':5 'kate':1 'nm':9 'photographi':3 'russel':2 'santa':7 'st':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284064,4080.0,2010-04-27 06:00:00+00:00,2010-05-10 03:26:25.106997+00:00,,,Advertising,,,,,,,Advanced Mailing Service,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,26073,17,,12850,2,5,Advanced Mailing Service,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284076,7014.94,2010-04-29 06:00:00+00:00,2010-05-10 03:29:36.552998+00:00,,,Advertising,,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,12850,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
362836,119.5,2010-04-30 06:00:00+00:00,2010-10-27 23:35:13.717003+00:00,,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,62280,17,,12850,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291312,4080.0,2010-05-10 06:00:00+00:00,2010-05-20 01:24:46.913003+00:00,1007,,Mailings,,,,,,,Advanced Mailing Service,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,26073,17,,13504,2,5,Advanced Mailing Service,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298303,7014.54,2010-05-12 06:00:00+00:00,2010-05-27 18:25:18.802998+00:00,1009,,"Writing, design, printing, mail house Fairness",,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,13504,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298308,3772.25,2010-05-18 06:00:00+00:00,2010-05-27 18:26:00.613003+00:00,1012,,Fairness flyer,,,,,,,Advanced Mailing Service,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,26073,17,,13504,2,5,Advanced Mailing Service,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291315,13.48,2010-05-18 06:00:00+00:00,2010-05-20 01:25:30.106998+00:00,,,Sign stakes,,,,,,,Focus Inc.,335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,,False,14529,11,1,13504,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'street':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291316,7014.94,2010-05-18 06:00:00+00:00,2010-05-20 01:26:10.257000+00:00,,,Mailings,,,,,,,Sachs Communications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,26049,17,,13504,2,5,Sachs Communications LLC,'189':4 '209':9 '97301':12 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':10 'street':6 'suit':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
362842,150.0,2010-05-23 06:00:00+00:00,2010-10-27 23:37:58.059999+00:00,,,Food,,,,,,,Scalo's Resturant,3500 Central SE,Albuquerque,NM,87106,United States,,,,False,62285,16,,13504,2,5,Scalo's Resturant,'3500':4 '87106':9 'albuquerqu':7 'central':5 'nm':8 'restur':3 'scalo':1 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311828,550.0,2010-05-27 06:00:00+00:00,2010-07-01 21:36:18.553001+00:00,,,Tracking poll,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,26099,13,,16039,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
362855,3238.0,2010-06-01 06:00:00+00:00,2010-10-27 23:44:58.402997+00:00,,,Campaign manager,,,,,,,Sandra Wechsler,PO Box 4573,Santa Fe,NM,87502,United States,,,,False,26039,13,,16039,2,5,Sandra Wechsler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
362852,2675.0,2010-06-01 06:00:00+00:00,2010-10-27 23:43:28+00:00,,,Radio spot,,,,,,,Cox Communications,5411 jefferson NE,Albuquerque,NM,87109,United States,,,,False,62294,17,,16039,2,5,Cox Communications,'5411':3 '87109':8 'albuquerqu':6 'communic':2 'cox':1 'jefferson':4 'ne':5 'nm':7,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
362854,2000.0,2010-06-01 06:00:00+00:00,2010-10-27 23:44:23.842997+00:00,,,Radio spot,,,,,,,Cox Communications,5411 jefferson NE,Albuquerque,NM,87109,United States,,,,False,62294,17,,16039,2,5,Cox Communications,'5411':3 '87109':8 'albuquerqu':6 'communic':2 'cox':1 'jefferson':4 'ne':5 'nm':7,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
362853,4080.0,2010-06-01 06:00:00+00:00,2010-10-27 23:44:01.917001+00:00,,,Mailings,,,,,,,Advanced Mailing Service,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,26073,17,,16039,2,5,Advanced Mailing Service,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
375865,21.97,2010-11-24 07:00:00+00:00,2010-12-02 15:19:09.030003+00:00,,,Non-profit donation,,,,,,,Cuidando los Ninos,PO Box 12786,Albuquerque,NM,87195,United States,,,,False,67143,11,,20008,2,5,Cuidando los Ninos,'12786':6 '87195':9 'albuquerqu':7 'box':5 'cuidando':1 'los':2 'nino':3 'nm':8 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374006,36.25,2010-11-26 07:00:00+00:00,2010-11-29 23:48:30.006997+00:00,,,Printing,,,,,,,Focus Inc.,335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,,False,14529,11,1,20008,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'street':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1503897,978.43,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9498,,,,,11,202,60947,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506377,118.47,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Credit Card Fees-August,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9571,,,,,11,202,60947,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503898,212.5,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,108 Wellesley SE,Albuquerque,NM,87106,USA,9498,,,,,11,202,60947,2,5,Blue Advantage Partners,'108':4 '87106':9 'advantag':2 'albuquerqu':7 'blue':1 'nm':8 'partner':3 'se':6 'wellesley':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503899,89.5,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Printing-Placard Signs,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,9498,,,,,11,202,60947,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503900,535.06,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,T-Shirts,,,,,,,Black Duck,4820 Pan American Fwy,Albuquerque,NM,87109,USA,9498,,,,,11,202,60947,2,5,Black Duck,'4820':3 '87109':9 'albuquerqu':7 'american':5 'black':1 'duck':2 'fwi':6 'nm':8 'pan':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503901,356.35,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,"Reimbursement-PO Box, Database, Supplies",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9498,,,,,11,202,60947,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503902,27.55,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9498,,,,,11,202,60947,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503903,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Event Booth Fee,,,,,,,Democratic Party of Sandoval County,1380 Rio Rancho Blvd. #292,Rio Rancho,NM,87124,USA,9498,,,,,11,202,60947,2,5,Democratic Party of Sandoval County,"'1380':6 '292':10 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4",Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503904,333.98,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,Egolf Ferlic Martinez Harwood,123 West San Francisco St.,Santa Fe,NM,87501,USA,9498,,,,,11,202,60947,2,5,Egolf Ferlic Martinez Harwood,'123':5 '87501':13 'egolf':1 'fe':11 'ferlic':2 'francisco':8 'harwood':4 'martinez':3 'nm':12 'san':7 'santa':10 'st':9 'west':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506378,34.36,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Fees-September,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9571,,,,,11,202,60947,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503905,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Event Table Fee,,,,,,,Democratic Party of New Mexico,300 Central SW,Albuquerque,NM,87102,USA,9498,,,,,11,202,60947,2,5,Democratic Party of New Mexico,'300':6 '87102':11 'albuquerqu':9 'central':7 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'sw':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503906,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,USA,9498,,,,,11,202,60947,2,5,Salazar Sullivan & Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503907,200.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,McGraw & Strickland,165 West Lucero Ave,Las Cruces,NM,880005,USA,9498,,,,,11,202,60947,2,5,McGraw & Strickland,'165':3 '880005':10 'ave':6 'cruce':8 'las':7 'lucero':5 'mcgraw':1 'nm':9 'strickland':2 'west':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506379,37.56,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Fees-October,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9571,,,,,11,202,60947,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557977,83.34,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,SCC Table/Booth Fee,,,,,,,Democratic Party of NM,300 Central Ave SW,Albuquerque,NM,87102,USA,10223,,,,,11,202,62222,2,5,Democratic Party of NM,"'300':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'democrat':1 'nm':4,10 'parti':2 'sw':8",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557979,4045.31,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557978,589.36,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10223,,,,,11,202,62222,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557981,309.6,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10223,,,,,1,202,62222,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557980,323.63,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,Louise Campbell &,,Steve Tolber,,,675 Toad Rd.,Corrales,NM,87048,USA,10223,,,,,1,202,62222,2,5,Louise Campbell & Steve Tolber,'675':5 '87048':10 'campbel':2 'corral':8 'louis':1 'nm':9 'rd':7 'steve':3 'toad':6 'tolber':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557982,190.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10223,,,,,11,202,62222,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557983,2038.84,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,"Consulting, Management & Petitions",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557984,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Event Ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,10223,,,,,11,202,62222,2,5,NM Hispanic Bar Association,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557985,429.34,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557986,190.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10223,,,,,11,202,62222,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557987,150.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave. NW,Albuquerque,NM,87120,USA,10223,,,,,1,202,62222,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557988,34.12,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Hosted Event Costs,,,,,,,Rodey Law Firm,"201 Third St NW, Suite 2200",Albuquerque,NM,87102,USA,10223,,,,,11,202,62222,2,5,Rodey Law Firm,'201':4 '2200':9 '87102':12 'albuquerqu':10 'firm':3 'law':2 'nm':11 'nw':7 'rodey':1 'st':6 'suit':8 'third':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557989,118.66,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557991,434.07,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Website Fees, Supplies, Event Costs
",,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557990,1708.13,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Consulting, Management & Petitions
",,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report