id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175235,104.4,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59129,,,,,,Unicorn Press,2115 Memory Lane Road,Silver CIty,NM,88061,,,,,,,11,,8771,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
175238,704.48,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59145,,,,,,J&J signs,#2 Shasta st,silver city,NM,88061,,,,,,,11,,8771,2,5,J&J signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
183370,572.06,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94839,,,,,,J&J signs,#2 Shasta St,Silver City,NM,88061,,,,,,,11,,7620,2,5,J&J signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183371,125.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94840,,Steve,,Solano,,,154 N Hurley Rd,Hurley,NM,88043,,,,,,,1,,7620,2,5,Steve   Solano,"'154':3 '88043':9 'hurley':5,7 'n':4 'nm':8 'rd':6 'solano':2 'steve':1",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183372,48.21,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94841,,,,,,Silver CIty Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,7620,2,5,Silver CIty Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183369,150.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94838,,,,,,Bayard Lions Club,202 Tom Foy BLvd,Bayard,NM,88023,,,,,,,11,,7620,2,5,Bayard Lions Club,"'202':4 '88023':10 'bayard':1,8 'blvd':7 'club':3 'foy':6 'lion':2 'nm':9 'tom':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183374,50.25,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94843,,,,,,Walmart Super Center,2501 Hwy 180 E,Silver City,NM,88060,,,,,,,11,,7620,2,5,Walmart Super Center,'180':6 '2501':4 '88060':11 'center':3 'citi':9 'e':7 'hwi':5 'nm':10 'silver':8 'super':2 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183373,48.21,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94842,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,7620,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183385,1325.67,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94887,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,7556,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183199,89.99,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94384,,,,,,KWNM  Radio Station,2700 E US Hwy 180,Silver City,NM,88061,,,,,,,11,,7556,2,5,KWNM  Radio Station,'180':8 '2700':4 '88061':12 'citi':10 'e':5 'hwi':7 'kwnm':1 'nm':11 'radio':2 'silver':9 'station':3 'us':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183375,127.48,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94844,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,,,,,,,11,,7556,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183387,6.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94891,,,,,,City of Bayard,800 Cebtral Ave,Bayard,NM,88023,,,,,,,11,,7556,2,5,City of Bayard,"'800':4 '88023':9 'ave':6 'bayard':3,7 'cebtral':5 'citi':1 'nm':8",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183386,13.56,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94890,,,,,,UPS Store,2340 Hwy 180,Silver City,NM,88061,,,,,,,11,,7556,2,5,UPS Store,'180':5 '2340':3 '88061':9 'citi':7 'hwi':4 'nm':8 'silver':6 'store':2 'up':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183192,72.31,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94370,,,,,,Silver City Daily Press,300W Market ST,Silver City,NM,88061,,,,,,,11,,7556,2,5,Silver City Daily Press,"'300w':5 '88061':11 'citi':2,9 'daili':3 'market':6 'nm':10 'press':4 'silver':1,8 'st':7",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
188391,53.06,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133091,,,,,,Porter Oil,801 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,7566,2,5,Porter Oil,'801':3 '88023':9 'bayard':7 'blvd':6 'foy':5 'nm':8 'oil':2 'porter':1 'tom':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-10-10 06:00:00+00:00,First General
188395,12.75,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133186,,,,,,The UPS Store,2340 US Hwy 180 E,Silver City,NM,88061,,,,,,,11,,7566,2,5,The UPS Store,'180':7 '2340':4 '88061':12 'citi':10 'e':8 'hwi':6 'nm':11 'silver':9 'store':3 'up':2 'us':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-10-10 06:00:00+00:00,First General
188392,44.52,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133110,,,,,,Porter Oil Inc,801 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,7566,2,5,Porter Oil Inc,'801':4 '88023':10 'bayard':8 'blvd':7 'foy':6 'inc':3 'nm':9 'oil':2 'porter':1 'tom':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-10-10 06:00:00+00:00,First General
195834,128.55,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687649,,,,,,Mouse Of All Trades,1621 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,7641,2,5,Mouse Of All Trades,"'1621':5 '88061':12 'blvd':8 'citi':10 'height':7 'mous':1 'nm':11 'silver':6,9 'trade':4",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
195835,709.78,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687650,,,,,,J & J SIgns,#2 Shasta St,Silver City,NM,88061,,,,,,,11,,7641,2,5,J & J SIgns,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
195836,642.75,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687651,,,,,,Silver City Daily Press,300 Market St,Silver City,NM,88061,,,,,,,11,,7641,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':6 'nm':10 'press':4 'silver':1,8 'st':7",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
195837,109.27,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687656,,,,,,KWNM Radio,2700 US Hwy 180 E,Silver City,NM,88061,,,,,,,11,,7640,2,5,KWNM Radio ,'180':6 '2700':3 '88061':11 'citi':9 'e':7 'hwi':5 'kwnm':1 'nm':10 'radio':2 'silver':8 'us':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195838,149.64,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687657,,,,,,KNUW La Sabrosa,106 South Bullard,Silver City,NM,88061,,,,,,,11,,7640,2,5,KNUW La Sabrosa,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'la':2 'nm':9 'sabrosa':3 'silver':7 'south':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
199550,522.06,2007-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990918,,,,,,Self,PO Box 164,Bayard,NM,88023,,,,,,,11,,7585,2,5,Self,'164':4 '88023':7 'bayard':5 'box':3 'nm':6 'po':2 'self':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2007-05-14 06:00:00+00:00,
233758,123.24,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923214,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,6035,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233789,125.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923245,,,,,,National Guard Armory,11990 HWY 180 E,Santa Clara,NM,88026,,,,,,,11,,6035,2,5,National Guard Armory,'11990':4 '180':6 '88026':11 'armori':3 'clara':9 'e':7 'guard':2 'hwi':5 'nation':1 'nm':10 'santa':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233803,10.12,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923259,,,,,,Walmart,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,6035,2,5,Walmart,'180':3 '88061':8 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233796,705.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923252,,,,,,Abacus Embroidery Inc,501 W Main Street,Safford,AZ,85546,,,,,,,11,,6035,2,5,Abacus Embroidery Inc,'501':4 '85546':10 'abacus':1 'az':9 'embroideri':2 'inc':3 'main':6 'safford':8 'street':7 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233804,17.98,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923260,,,,,,Albertsons,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,6035,2,5,Albertsons,'180':3 '88061':8 'albertson':1 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233797,136.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923253,,,,,,Abacus Embroidery Inc,501 W Main Street,Safford,AZ,85546,,,,,,,11,,6035,2,5,Abacus Embroidery Inc,'501':4 '85546':10 'abacus':1 'az':9 'embroideri':2 'inc':3 'main':6 'safford':8 'street':7 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233762,111.54,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923218,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,6035,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233805,60.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923261,,,,,,Valero Corner Store,1018 W Pine Street,Deming,NM,88030,,,,,,,11,,6035,2,5,Valero Corner Store,'1018':4 '88030':10 'corner':2 'deme':8 'nm':9 'pine':6 'store':3 'street':7 'valero':1 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233806,47.99,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923262,,,,,,Walmart,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,6035,2,5,Walmart,'180':3 '88061':8 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233760,404.2,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923216,,,,,,Shamrock Foods,POBox 52409,Phoenix,AZ,85072-2409,,,,,,,11,,6035,2,5,Shamrock Foods,'-2409':8 '52409':4 '85072':7 'az':6 'food':2 'phoenix':5 'pobox':3 'shamrock':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233807,8.57,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923263,,,,,,Family Dollar Store,1001 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,6035,2,5,Family Dollar Store,'1001':4 '88023':10 'bayard':8 'blvd':7 'dollar':2 'famili':1 'foy':6 'nm':9 'store':3 'tom':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233761,270.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923217,,,,,,Cash,"Bayard Shopping Center_x000D_
HWY 180",Bayard,NM,88023,,,,,,,11,,6035,2,5,Cash,"'180':7 '88023':10 'bayard':2,8 'cash':1 'center':4 'hwi':6 'nm':9 'shop':3 'x000d':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233759,319.54,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923215,,,,,,Cash,2711 N Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,6035,2,5,Cash,'2711':2 '88011':9 'blvd':5 'cash':1 'cruce':7 'las':6 'n':3 'nm':8 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233790,125.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923246,,,,,,Mi Ranchito,101 Central Avenue,Bayard,NM,88023,,,,,,,11,,6035,2,5,Mi Ranchito,'101':3 '88023':8 'avenu':5 'bayard':6 'central':4 'mi':1 'nm':7 'ranchito':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233814,83.69,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923270,,,,,,Family Dollar Store,1001 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,6035,2,5,Family Dollar Store,'1001':4 '88023':10 'bayard':8 'blvd':7 'dollar':2 'famili':1 'foy':6 'nm':9 'store':3 'tom':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233799,81.54,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923255,,,,,,Bayard Food Basket,Bayard Shopping Center Hwy 180,Bayard,NM,88023,,,,,,,11,,6035,2,5,Bayard Food Basket,"'180':8 '88023':11 'basket':3 'bayard':1,4,9 'center':6 'food':2 'hwi':7 'nm':10 'shop':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233800,35.96,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923256,,,,,,Albertson's,Hwy 180 E,Silver City,NM,88061,,,,,,,11,,6035,2,5,Albertson's,'180':4 '88061':9 'albertson':1 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233816,13.08,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923272,,,,,,Griffin Propane,2334 Ranch Club Road,Silver City,NM,88061,,,,,,,11,,6035,2,5,Griffin Propane,'2334':3 '88061':10 'citi':8 'club':5 'griffin':1 'nm':9 'propan':2 'ranch':4 'road':6 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233815,41.25,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923271,,,,,,Walmart,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,6035,2,5,Walmart,'180':3 '88061':8 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233763,27.89,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923219,,,,,,Silver City Daily Press,300 W Market Street,Silver City,NM,88061,,,,,,,11,,6035,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233798,7.5,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923254,,,,,,Abacus Embroidery Inc,501 W Main Street,Safford,AZ,85546,,,,,,,11,,6035,2,5,Abacus Embroidery Inc,'501':4 '85546':10 'abacus':1 'az':9 'embroideri':2 'inc':3 'main':6 'safford':8 'street':7 'w':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233768,60.01,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923224,,,,,,Buttermilks Shamrock,314 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,6035,2,5,Buttermilks Shamrock,'314':3 '88023':9 'bayard':7 'blvd':6 'buttermilk':1 'foy':5 'nm':8 'shamrock':2 'tom':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233764,2853.08,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923220,,,,,,J & J Signs,2 Shasta Street,Silver City,NM,88061,,,,,,,11,,6035,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233767,208.26,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923223,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,6035,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233808,18.08,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923264,,,,,,El Charro,209 Southern Pacific Blvd,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,El Charro,'209':3 '88045':9 'blvd':6 'charro':2 'el':1 'lordsburg':7 'nm':8 'pacif':5 'southern':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233812,50.25,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923268,,,,,,El Charro,209 Southern Pacific Blvd,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,El Charro,'209':3 '88045':9 'blvd':6 'charro':2 'el':1 'lordsburg':7 'nm':8 'pacif':5 'southern':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233809,65.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923265,,,,,,Love's Travel Stop #276,900 W. Motel Drive,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Love's Travel Stop #276,'276':5 '88045':12 '900':6 'drive':9 'lordsburg':10 'love':1 'motel':8 'nm':11 'stop':4 'travel':3 'w':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233766,75.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923222,,,,,,VFW Post 3347,2 Burnham,Arenas Valley,NM,88022,,,,,,,11,,6035,2,5,VFW Post 3347,'2':4 '3347':3 '88022':9 'arena':6 'burnham':5 'nm':8 'post':2 'valley':7 'vfw':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233810,121.8,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923266,,,,,,Home Depot,Telshore Drive,Las Cruces,NM,88888,,,,,,,11,,6035,2,5,Home Depot,'88888':8 'cruce':6 'depot':2 'drive':4 'home':1 'las':5 'nm':7 'telshor':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233772,14.46,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923228,,,,,,Ace Hardware,3025 Hwy 180 E,Silver City,NM,88061,,,,,,,11,,6035,2,5,Ace Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'e':6 'hardwar':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233765,140.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923221,,J.,P.,Jones,,,4124 N Gold St,Silver City,NM,88061,,,,,,,11,,6035,2,5,J. P. Jones,'4124':4 '88061':11 'citi':9 'gold':6 'j':1 'jone':3 'n':5 'nm':10 'p':2 'silver':8 'st':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233801,30.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923257,,,,,,Diamond Shamrock (Valero Corner Store),1316 Main Street,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Diamond Shamrock (Valero Corner Store),'1316':6 '88045':11 'corner':4 'diamond':1 'lordsburg':9 'main':7 'nm':10 'shamrock':2 'store':5 'street':8 'valero':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233791,10.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923247,,Christina,,Marrufo,,AmBank,1609 N Swan,Silver City,NM,88061,,,,,,,11,,6035,2,5,AmBank,'1609':4 '88061':10 'ambank':1 'christina':2 'citi':8 'marrufo':3 'n':5 'nm':9 'silver':7 'swan':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233802,60.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923258,,,,,,Buttermilk's Shamrock,314 Tom Foy Blvd,Bayard,NM,88023,,,,,,,11,,6035,2,5,Buttermilk's Shamrock,'314':4 '88023':10 'bayard':8 'blvd':7 'buttermilk':1 'foy':6 'nm':9 'shamrock':3 'tom':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233773,72.39,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923229,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233774,933.35,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923230,,,,,,J & J Signs,2 Shasta Street,Silver City,NM,88061,,,,,,,11,,6035,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233769,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923225,,,,,,Committee to Elect Jovita Gonzales,113 North Franey,Bayard,NM,88023,,,,,,,11,,6035,2,5,Committee to Elect Jovita Gonzales,'113':6 '88023':11 'bayard':9 'committe':1 'elect':3 'franey':8 'gonzal':5 'jovita':4 'nm':10 'north':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233770,85.34,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923226,,,,,,Walmart,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,6035,2,5,Walmart,'180':3 '88061':8 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233775,80.45,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923231,,,,,,Valero Corner Store,1316 Main Street,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Valero Corner Store,'1316':4 '88045':9 'corner':2 'lordsburg':7 'main':5 'nm':8 'store':3 'street':6 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233811,27.88,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923267,,,,,,Saucedo's,810 Main Street,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Saucedo's,'810':3 '88045':8 'lordsburg':6 'main':4 'nm':7 'saucedo':1 'street':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233779,119.98,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923235,,,,,,Saucedo's Super Market,810 Main Street,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Saucedo's Super Market,'810':5 '88045':10 'lordsburg':8 'main':6 'market':4 'nm':9 'saucedo':1 'street':7 'super':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233776,80.45,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923232,,,,,,Valero Corner Store,1316 Main Street,Lordsburg,NM,88045,,,,,,,11,,6035,2,5,Valero Corner Store,'1316':4 '88045':9 'corner':2 'lordsburg':7 'main':5 'nm':8 'store':3 'street':6 'valero':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
233778,167.31,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923234,,,,,,Silver City Daily Press,300 W Market Street,Silver City,NM,88061,,,,,,,11,,6035,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary