id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707201,200.0,2014-02-16 07:00:00+00:00,2014-04-14 06:00:00+00:00,,Cash,,,,Patacio and Catherine,,Mendoza,,,2131 San Ygnacio SW,Albuquerque,NM,87105,United States,,,,,160862,1,,32501,2,1,Patacio and Catherine  Mendoza,'2131':5 '87105':11 'albuquerqu':9 'catherin':3 'mendoza':4 'nm':10 'patacio':1 'san':6 'sw':8 'ygnacio':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707210,200.0,2014-03-04 07:00:00+00:00,2014-04-14 20:34:02.102998+00:00,,Cash,,,,Ivan and Esther,,Castillo,,,1536 Five Points Rd. SW,Albuquerque,NM,87105,United States,,,,,160867,1,,32501,2,1,Ivan and Esther Castillo,'1536':5 '87105':12 'albuquerqu':10 'castillo':4 'esther':3 'five':6 'ivan':1 'nm':11 'point':7 'rd':8 'sw':9,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707226,200.0,2014-03-06 07:00:00+00:00,2014-04-14 20:36:36.572996+00:00,,Cash,,,,Bobby and Kay,,Hissa,,,2216 Casta Nada Rd. SW,Albuquerque,NM,87105,United States,,,,,160887,1,,32501,2,1,Bobby and Kay Hissa,'2216':5 '87105':12 'albuquerqu':10 'bobbi':1 'casta':6 'hissa':4 'kay':3 'nada':7 'nm':11 'rd':8 'sw':9,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
710479,324.0,2014-03-11 06:00:00+00:00,2014-04-14 22:16:08.493001+00:00,,,Banners,,,,,,,MatrixMate Printing,"6001 San Mateo Blvd. NE, Ste. D",Albuquerque,NM,87109,United States,,,Owner,,161387,2,,32501,2,2,MatrixMate Printing ,'6001':3 '87109':12 'albuquerqu':10 'blvd':6 'd':9 'mateo':5 'matrixm':1 'ne':7 'nm':11 'print':2 'san':4 'ste':8,In Kind contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707256,100.0,2014-03-11 06:00:00+00:00,2014-04-14 06:00:00+00:00,,"Online donation through Piryx, Inc.",,,,Leigh,,Brown,,,4711 Myers Ln.,Harrisburg,NC,28075,United States,,,,,160898,1,,32501,2,1,Leigh   Brown,'28075':8 '4711':3 'brown':2 'harrisburg':6 'leigh':1 'ln':5 'myer':4 'nc':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708632,1.5,2014-03-11 06:00:00+00:00,2014-04-14 22:07:53.399997+00:00,,,Certified copy,,,Robert,W,Chavez,,,7631 Via Serenita SW,Albuquerque,NM,87121,United States,,,,,161370,1,,32501,2,2,Robert W Chavez,'7631':4 '87121':10 'albuquerqu':8 'chavez':3 'nm':9 'robert':1 'serenita':6 'sw':7 'via':5 'w':2,In Kind contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707497,500.0,2014-03-13 06:00:00+00:00,2014-04-14 20:43:20.430002+00:00,62124,,,,,,,,,"Rodgers Plumbing & Heating Co., Inc.",1570 Bridge Blvd. SW,Albuquerque,NM,87105,United States,,,Owner,,160916,2,,32501,2,1,"Rodgers Plumbing & Heating Co., Inc.",'1570':6 '87105':12 'albuquerqu':10 'blvd':8 'bridg':7 'co':4 'heat':3 'inc':5 'nm':11 'plumb':2 'rodger':1 'sw':9,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707512,50.0,2014-03-22 06:00:00+00:00,2014-04-14 20:46:12.103000+00:00,,Cash,,,,Mr. & Mrs.,,Tilden,,,7504 Via Cometa SW,Albuquerque,NM,87121,United States,,,,,160935,1,,32501,2,1,Mr. & Mrs.  Tilden,'7504':4 '87121':10 'albuquerqu':8 'cometa':6 'mr':1 'mrs':2 'nm':9 'sw':7 'tilden':3 'via':5,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707531,100.0,2014-03-24 06:00:00+00:00,2014-04-14 20:47:35.759999+00:00,1394,,,,,Oscar,C.,Mann,,,7635 Via Serenita SW,Albuquerque,NM,87121,United States,,,,,160941,1,,32501,2,1,Oscar C. Mann,'7635':4 '87121':10 'albuquerqu':8 'c':2 'mann':3 'nm':9 'oscar':1 'serenita':6 'sw':7 'via':5,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707730,150.0,2014-03-27 06:00:00+00:00,2014-04-14 20:55:01.527001+00:00,188,,,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,,160975,2,,32501,2,1,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707858,500.0,2014-03-31 06:00:00+00:00,2014-04-14 21:04:25.777002+00:00,1010,Check received from Committee to Elect Monica Youngblood,,,,Monica,,Youngblood,,,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,Committee,,161025,1,,32501,2,1,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary contribution,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730480,25.0,2014-04-19 06:00:00+00:00,2014-05-12 21:22:02.140000+00:00,2264,,,,,Agnes,,Lovato,,,10701 Four Mile Rd. SW,Albuquerque,NM,87121,United States,,,,,167988,1,,33844,2,1,Agnes Lovato,'10701':3 '87121':10 'agn':1 'albuquerqu':8 'four':4 'lovato':2 'mile':5 'nm':9 'rd':6 'sw':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730526,100.0,2014-04-26 06:00:00+00:00,2014-05-12 21:32:48.672997+00:00,7554,,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,,168020,1,,33844,2,1,Paul  Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730510,10.0,2014-04-28 06:00:00+00:00,2014-05-12 21:30:34.187000+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,33844,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730485,25.0,2014-04-30 06:00:00+00:00,2014-05-12 21:23:26.453000+00:00,,Online/Piryx,,,,Maria,,Baca,,,2212 El Navajo SW,Albuquerque,NM,87105,United States,,,,,167991,1,,33844,2,1,Maria Baca,'2212':3 '87105':9 'albuquerqu':7 'baca':2 'el':4 'maria':1 'navajo':5 'nm':8 'sw':6,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730529,100.0,2014-05-05 06:00:00+00:00,2014-05-12 21:33:58.297003+00:00,1944,,,,,Eric and Jackie,,Leavenworth,,,7182 Morning Star Tr.,Sagamore Hills,OH,44067,United States,,,,,168025,1,,33844,2,1,Eric and Jackie Leavenworth,'44067':12 '7182':5 'eric':1 'hill':10 'jacki':3 'leavenworth':4 'morn':6 'oh':11 'sagamor':9 'star':7 'tr':8,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730535,25.0,2014-05-05 06:00:00+00:00,2014-05-12 21:35:08.593002+00:00,2485,,,,,Roger and Barbara,,Hartman,,,1308 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,168033,1,,33844,2,1,Roger and Barbara  Hartman,'1308':5 '87123':12 'albuquerqu':10 'barbara':3 'dr':8 'hartman':4 'nm':11 'roger':1 'se':9 'train':7 'wagon':6,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730547,200.0,2014-05-05 06:00:00+00:00,2014-05-12 21:38:06.530001+00:00,1056,,,,,Harper,,Harper for State Representativ,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,,168047,1,,33844,2,1,Harper  Harper for State Representativ,"'4917':6 '87144':13 'ct':8 'foxmoor':7 'harper':1,2 'ne':9 'nm':12 'rancho':11 'representativ':5 'rio':10 'state':4",Monetary contribution,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733583,100.0,2014-05-08 06:00:00+00:00,2014-05-27 02:07:38.402999+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,34376,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733572,150.0,2014-05-08 06:00:00+00:00,2014-05-27 01:34:52.873000+00:00,691,,,,,,,,,"ABC Group, Inc. Cathy Colvin Real Estate",P.O. Box 14382,Albuquerque,NM,87191,United States,,,,,169974,2,,34376,2,1,"ABC Group, Inc. Cathy Colvin Real Estate",'14382':10 '87191':13 'abc':1 'albuquerqu':11 'box':9 'cathi':4 'colvin':5 'estat':7 'group':2 'inc':3 'nm':12 'p.o':8 'real':6,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733576,100.0,2014-05-08 06:00:00+00:00,2014-05-27 01:45:56.560000+00:00,2441,,,,,Thomas and Suzanne,,Franchini,,,5728 Nugget Court NE,Albuquerque,NM,87111,United States,,,,,169979,1,,34376,2,1,Thomas and Suzanne  Franchini,'5728':5 '87111':11 'albuquerqu':9 'court':7 'franchini':4 'ne':8 'nm':10 'nugget':6 'suzann':3 'thoma':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733575,50.0,2014-05-08 06:00:00+00:00,2014-05-27 01:43:54.200001+00:00,1097,,,,,Yvette,,Chavez,,,3208 Schumacker St. NW,Albuquerque,NM,87120,United States,,,,,169978,1,,34376,2,1,Yvette Chavez,'3208':3 '87120':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'schumack':4 'st':5 'yvett':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733579,250.0,2014-05-08 06:00:00+00:00,2014-05-27 01:59:24.450000+00:00,1239,,,,,Alonzo,,Coalition To Elect,,,526 Sun Ranch Village Loop SW,Los Lunas,NM,87031-4809,United States,,,Realtor,,169984,1,,34376,2,1,Alonzo Coalition To Elect,'-4809':15 '526':5 '87031':14 'alonzo':1 'coalit':2 'elect':4 'loop':9 'los':11 'luna':12 'nm':13 'ranch':7 'sun':6 'sw':10 'villag':8,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733588,116.3,2014-05-08 06:00:00+00:00,2014-05-27 02:23:08.577001+00:00,,,Fundraiser Event,,,,,,,Quality Home Inspections NM,4416 Woodrose Rd. NW,Albuquerque,NM,87114,United States,,,,,169989,2,,34376,2,2,Quality Home Inspections NM,"'4416':5 '87114':11 'albuquerqu':9 'home':2 'inspect':3 'nm':4,10 'nw':8 'qualiti':1 'rd':7 'woodros':6",In Kind contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733577,25.0,2014-05-08 06:00:00+00:00,2014-05-27 01:48:37.403000+00:00,9341,,,,,Sergio and Carol,,Bernstein,,,1102 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,,169980,1,,34376,2,1,Sergio and Carol Bernstein,'1102':5 '87108':11 'albuquerqu':9 'bernstein':4 'carol':3 'dr':7 'nm':10 'ridgecrest':6 'se':8 'sergio':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733578,100.0,2014-05-08 06:00:00+00:00,2014-05-27 01:51:13.762999+00:00,2057,,,,,John and Janice,,Rice/McCrary,,,11 Calle Cienega,Placitas,NM,87043,United States,,,,,169981,1,,34376,2,1,John and Janice  Rice/McCrary,'11':5 '87043':10 'call':6 'cienega':7 'janic':3 'john':1 'nm':9 'placita':8 'rice/mccrary':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733582,100.0,2014-05-08 06:00:00+00:00,2014-05-27 02:06:22.373004+00:00,,Cash,,,,John,,Kyner,,,10415 Lagima Del Oro Rd. NW,Albuquerque,NM,87111,United States,,,,,169987,1,,34376,2,1,John Kyner,'10415':3 '87111':11 'albuquerqu':9 'del':5 'john':1 'kyner':2 'lagima':4 'nm':10 'nw':8 'oro':6 'rd':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733573,100.0,2014-05-08 06:00:00+00:00,2014-05-27 01:37:30.700001+00:00,3711,,,,,Timothy,,Macechen,,,4804 General Hodges Dr. NE,Albuquerque,NM,87111-2215,United States,,,,,169975,1,,34376,2,1,Timothy  Macechen,'-2215':11 '4804':3 '87111':10 'albuquerqu':8 'dr':6 'general':4 'hodg':5 'macechen':2 'ne':7 'nm':9 'timothi':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733574,200.0,2014-05-08 06:00:00+00:00,2014-05-27 01:41:09.717003+00:00,817,,,,,Richard and Marsha,,Thom,,,P.O. Box 6104,Albuquerque,NM,87197-6104,United States,,,,,169976,1,,34376,2,1,Richard and Marsha Thom,'-6104':11 '6104':7 '87197':10 'albuquerqu':8 'box':6 'marsha':3 'nm':9 'p.o':5 'richard':1 'thom':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733584,500.0,2014-05-13 06:00:00+00:00,2014-05-27 02:10:43.250001+00:00,1193,,,,,Candy Spence Ezzell,,For State Rep. District 58,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Legislator,,169988,1,,34376,2,1,Candy Spence Ezzell For State Rep. District 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'p.o':9 'rep':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733597,595.0,2014-05-16 06:00:00+00:00,2014-05-27 02:29:44.279998+00:00,,,Campaign Signs,,,,,,,BMC Tactical 7,2617 Coors Blvd. SW,Albuquerque,OK,87121,United States,,,Printing,,169990,2,,34376,2,2,BMC Tactical 7,'2617':4 '7':3 '87121':10 'albuquerqu':8 'blvd':6 'bmc':1 'coor':5 'ok':9 'sw':7 'tactic':2,In Kind contribution,6493,Robert W Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752809,50.0,2014-06-01 06:00:00+00:00,2014-07-03 18:12:29.683002+00:00,9254,,,,,Raymond and Maria,,Irwin,,,420 Alvarado Dr. NE,Albuquerque,NM,87108,United States,,,,,176785,1,,36178,2,1,Raymond and Maria Irwin,'420':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'irwin':4 'maria':3 'ne':8 'nm':10 'raymond':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752817,25.0,2014-06-02 06:00:00+00:00,2014-07-03 18:16:16.619998+00:00,,,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752819,20.0,2014-06-03 06:00:00+00:00,2014-07-03 18:16:34.730000+00:00,,,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752811,100.0,2014-06-03 06:00:00+00:00,2014-07-03 18:13:41.242999+00:00,1232,,,,,Juan and Annalisa,,Griego,,,6553 Basket Weaver Ave. NW,Albuquerque,NM,87114,United States,,,,,176787,1,,36178,2,1,Juan and Annalisa Griego,'6553':5 '87114':12 'albuquerqu':10 'annalisa':3 'ave':8 'basket':6 'griego':4 'juan':1 'nm':11 'nw':9 'weaver':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752969,50.0,2014-06-04 06:00:00+00:00,2014-07-03 19:43:58.537004+00:00,,Fee for Park Fundraiser,Fundraiser,,,,,,,Quality Home Inspections NM,4416 Woodrose Rd. NW,Albuquerque,NM,87114,United States,,,,,176861,2,,36178,2,2,Quality Home Inspections NM,"'4416':5 '87114':11 'albuquerqu':9 'home':2 'inspect':3 'nm':4,10 'nw':8 'qualiti':1 'rd':7 'woodros':6",In Kind contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752894,15.0,2014-06-08 06:00:00+00:00,2014-07-03 18:52:14.502999+00:00,1552,,,,,Richard,,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,United States,,,,,176819,1,,36178,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752858,100.0,2014-06-13 06:00:00+00:00,2014-07-03 18:39:03.970000+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752844,50.0,2014-06-13 06:00:00+00:00,2014-07-03 18:33:44.149997+00:00,4967,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,176806,1,,36178,2,1,Hazel  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752855,220.0,2014-06-13 06:00:00+00:00,2014-07-03 06:00:00+00:00,,Cash,,,,Patacio and Catherine,,Mendoza,,,2131 San Ygnacio SW,Albuquerque,NM,87105,United States,,,,,176811,1,,36178,2,1,Patacio and Catherine  Mendoza,'2131':5 '87105':11 'albuquerqu':9 'catherin':3 'mendoza':4 'nm':10 'patacio':1 'san':6 'sw':8 'ygnacio':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752950,4.0,2014-06-13 06:00:00+00:00,2014-07-03 19:37:16.472997+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752860,100.0,2014-06-13 06:00:00+00:00,2014-07-03 18:39:33.109998+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752857,100.0,2014-06-13 06:00:00+00:00,2014-07-03 18:38:49.757001+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752955,100.0,2014-06-20 06:00:00+00:00,2014-07-03 19:38:36.380003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752957,50.0,2014-06-20 06:00:00+00:00,2014-07-03 19:38:49.467002+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36178,2,3,,'anonym':1,Anonymous Contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752893,25.0,2014-06-20 06:00:00+00:00,2014-07-03 18:51:02.462999+00:00,1536,,,,,M.C.,,Skon,,,3825 Monaco Dr. NE,Albuquerque,NM,87111,United States,,,,,176816,1,,36178,2,1,M.C. Skon,'3825':3 '87111':9 'albuquerqu':7 'dr':5 'm.c':1 'monaco':4 'ne':6 'nm':8 'skon':2,Monetary contribution,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776968,25.0,2014-07-15 06:00:00+00:00,2014-09-08 19:49:04.863003+00:00,3338,,,,,Donald and Florence,,Gluck,,,903 Martingale Lane SE,Albuquerqie,NM,87123-4303,United States,,,,,183351,1,1,37358,2,1,Donald and Florence Gluck,'-4303':12 '87123':11 '903':5 'albuquerqi':9 'donald':1 'florenc':3 'gluck':4 'lane':7 'martingal':6 'nm':10 'se':8,Monetary contribution,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777241,15.0,2014-07-18 06:00:00+00:00,2014-09-08 20:02:53.073004+00:00,9319,,,,,Dr. Albert and Miriam,,Brettner,,,5748 Aida Rd. NW,Albuquerque,NM,87114,United States,,,,,183393,1,1,37358,2,1,Dr. Albert and Miriam Brettner,'5748':6 '87114':12 'aida':7 'albert':2 'albuquerqu':10 'brettner':5 'dr':1 'miriam':4 'nm':11 'nw':9 'rd':8,Monetary contribution,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777214,500.0,2014-07-24 06:00:00+00:00,2014-09-08 19:59:40.956997+00:00,1153,,,,,David,,Gallegos,,,1308 W. Cottonwood,Lovington,NM,88260,United States,,,State Representative,,183386,1,,37358,2,1,David  Gallegos,'1308':3 '88260':8 'cottonwood':5 'david':1 'gallego':2 'lovington':6 'nm':7 'w':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777257,200.0,2014-08-22 06:00:00+00:00,2014-09-08 20:07:46.590004+00:00,1563,,,,,,,,,Zia Federated Republican Woman,201 15th Street,Albuquerque,NM,87104,United States,,,,,183409,8,1,37358,2,1,Zia Federated Republican Woman,'15th':6 '201':5 '87104':10 'albuquerqu':8 'feder':2 'nm':9 'republican':3 'street':7 'woman':4 'zia':1,Monetary contribution,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794622,100.0,2014-09-15 06:00:00+00:00,2014-10-13 21:08:14.833000+00:00,,Cash!,,,,,,,,Monte Carlo Steak House,3916 Central Ave. SW,Albuquerque,NM,87105,United States,,,,,190260,2,1,38339,2,1,Monte Carlo Steak House,'3916':5 '87105':11 'albuquerqu':9 'ave':7 'carlo':2 'central':6 'hous':4 'mont':1 'nm':10 'steak':3 'sw':8,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794643,50.0,2014-09-15 06:00:00+00:00,2014-10-13 21:11:45.886998+00:00,,Cash!,,,,Mr. & Mrs.,,Tilden,,,7504 Via Cometa SW,Albuquerque,NM,87121,United States,,,,,190275,1,1,38339,2,1,Mr. & Mrs. Tilden,'7504':4 '87121':10 'albuquerqu':8 'cometa':6 'mr':1 'mrs':2 'nm':9 'sw':7 'tilden':3 'via':5,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794766,2000.0,2014-09-19 06:00:00+00:00,2014-10-13 21:39:37.672998+00:00,2895,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,190358,4,,38339,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794754,2000.0,2014-09-19 06:00:00+00:00,2014-10-13 21:36:34.730001+00:00,2941,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,190347,4,,38339,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794741,500.0,2014-09-20 06:00:00+00:00,2014-10-13 21:33:25.596997+00:00,1222,,,,,Candy,,Spence Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Legislator,,190342,1,,38339,2,1,Candy  Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794789,500.0,2014-09-21 06:00:00+00:00,2014-10-13 21:43:23.407003+00:00,1027,,,,,Monica,,Youngblood,,,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,Legislator,,190368,1,1,38339,2,1,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794659,30.0,2014-09-21 06:00:00+00:00,2014-10-13 21:13:58.206999+00:00,7509,,,,,F.C. and A.C.,,Sanchez,,,4105 Barbara Vista SW,Albuquerque,NM,87121,United States,,,,,190288,1,,38339,2,1,F.C. and A.C. Sanchez,'4105':5 '87121':11 'a.c':3 'albuquerqu':9 'barbara':6 'f.c':1 'nm':10 'sanchez':4 'sw':8 'vista':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794794,100.0,2014-09-27 06:00:00+00:00,2014-10-13 21:45:08.787001+00:00,1419,,,,,Oscar,,Mann,,,7635 Via Serenita SW,Albuquerque,NM,87121,United States,,,,,190372,1,1,38339,2,1,Oscar Mann,'7635':3 '87121':9 'albuquerqu':7 'mann':2 'nm':8 'oscar':1 'serenita':5 'sw':6 'via':4,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794781,250.0,2014-10-02 06:00:00+00:00,2014-10-13 21:41:45.517004+00:00,1465,,,,,Nate,,Gentry,,,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Legislator,,190363,1,1,38339,2,1,Nate  Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'gentri':2 'nate':1 'ne':5 'nm':7,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812835,300.0,2014-10-03 06:00:00+00:00,2014-10-30 21:10:53.940000+00:00,1055,,,,,,,,,Hi-Tech Interlock DBA ABQ Interlock,3229 Claremont Avenue NE,Albuquerque,NM,87107,United States,,,Business,,195083,2,1,39362,2,1,Hi-Tech Interlock DBA ABQ Interlock,"'3229':8 '87107':14 'abq':6 'albuquerqu':12 'avenu':10 'claremont':9 'dba':5 'hi':2 'hi-tech':1 'interlock':4,7 'ne':11 'nm':13 'tech':3",Monetary contribution,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
794802,100.0,2014-10-06 06:00:00+00:00,2014-10-13 21:46:28.083003+00:00,3689,,,,,Curtis and Jennifer,,Sanchez,,,4416 Woodrose Rd. NW,Albuquerque,NM,87114,United States,,,,,190375,1,1,38339,2,1,Curtis and Jennifer Sanchez,'4416':5 '87114':11 'albuquerqu':9 'curti':1 'jennif':3 'nm':10 'nw':8 'rd':7 'sanchez':4 'woodros':6,Monetary contribution,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 