id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
972296,52.0,2016-06-03 06:00:00+00:00,2016-07-07 19:22:21.617000+00:00,,Bank Fee for Checks,Bank Fee,,,,,,,Bank of America,4301 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,232376,10,1,46072,2,5,Bank of America,'4301':4 '87111':9 'albuquerqu':7 'america':3 'bank':1 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,7671,David N Williams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979537,13.0,2016-08-01 06:00:00+00:00,2016-09-07 00:58:13.333000+00:00,,,Service Fee,,,,,,,Bank of America,"4301 Wyoming NE, Albuquerque NM",Albuquerque,NM,87111,United States,,,,False,235944,10,1,46313,2,5,Bank of America,"'4301':4 '87111':11 'albuquerqu':7,9 'america':3 'bank':1 'ne':6 'nm':8,10 'wyom':5",Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981353,34.64,2016-08-08 06:00:00+00:00,2016-09-08 06:00:00+00:00,1026,Reimbursement,Office Supplies,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,False,236642,1,1,46313,2,5,Amy   Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979540,413.15,2016-08-08 06:00:00+00:00,2016-09-06 06:00:00+00:00,1029,,Pal Cards,,,,,,,Sandia Strategies LLC,7320 Boxwood Ave NE,Albuqueruqe,NM,8713,United States,,,,False,236641,13,1,46313,2,5,Sandia Strategies LLC,'7320':4 '8713':10 'albuqueruq':8 'ave':6 'boxwood':5 'llc':3 'ne':7 'nm':9 'sandia':1 'strategi':2,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979541,47.0,2016-08-09 06:00:00+00:00,2016-09-06 06:00:00+00:00,,,US Flag Stamps Coil,,,,,,,USPS Post Office Academy,6255 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,236627,11,1,46313,2,5,USPS Post Office Academy,'6255':5 '87109':12 'academi':4 'albuquerqu':10 'antonio':7 'dr':8 'ne':9 'nm':11 'offic':3 'post':2 'san':6 'usp':1,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979543,270.3,2016-08-15 06:00:00+00:00,2016-09-06 06:00:00+00:00,,,Campaign Hats,,,,,,,Lids,6500 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,236631,11,1,46313,2,5,Lids,'6500':2 '87110':8 'albuquerqu':6 'blvd':4 'lid':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981380,94.0,2016-08-15 06:00:00+00:00,2016-09-08 17:59:42.012997+00:00,,,Postage,,,,,,,USPS Post Office Academy,6255 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,236627,11,1,46313,2,5,USPS Post Office Academy,'6255':5 '87109':12 'academi':4 'albuquerqu':10 'antonio':7 'dr':8 'ne':9 'nm':11 'offic':3 'post':2 'san':6 'usp':1,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981384,59.0,2016-08-15 06:00:00+00:00,2016-09-08 18:03:39.002996+00:00,,,Paper and Envelopes,,,,,,,"Sandia Paper Company, INC",5801 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,False,236636,12,1,46313,2,5,"Sandia Paper Company, INC",'5801':5 '87109':11 'albuquerqu':9 'compani':3 'inc':4 'jefferson':6 'ne':8 'nm':10 'paper':2 'sandia':1 'street':7,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979547,1134.83,2016-08-25 06:00:00+00:00,2016-09-06 06:00:00+00:00,,,Yard Signs,,,,,,,Stubblefield Screen Printing Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,236638,17,1,46313,2,5,Stubblefield Screen Printing Co. ,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979542,27.87,2016-08-26 06:00:00+00:00,2016-09-06 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro,Albuquerque,NM,87109,USA,,,,False,235948,2,1,46313,2,5,Office Depot,'7901':3 '87109':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979545,74.25,2016-08-26 06:00:00+00:00,2016-09-07 01:26:49.377002+00:00,,,Laminated Banners,,,,,,,FedExOffice,6220 San Mateo Blvd NE,Albuquerque,NM,87109,USA,,,,False,235951,2,1,46313,2,5,FedExOffice,'6220':2 '87109':9 'albuquerqu':7 'blvd':5 'fedexoffic':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981395,17.16,2016-09-05 06:00:00+00:00,2016-09-08 18:16:21.259998+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro,Albuquerque,NM,87109,USA,,,,False,235948,2,1,46313,2,5,Office Depot,'7901':3 '87109':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981389,1134.83,2016-09-05 06:00:00+00:00,2016-09-08 18:08:09.902999+00:00,,,Yard Signs,,,,,,,Stubblefield Screen Printing Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,236638,17,1,46313,2,5,Stubblefield Screen Printing Co. ,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026915,23.56,2016-09-08 06:00:00+00:00,2016-10-11 23:10:05.443003+00:00,1001,,Office Supplies,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,United States,,,,False,244251,2,1,47275,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026920,100.0,2016-09-09 06:00:00+00:00,2016-10-11 06:00:00+00:00,1004,,Placing Yard Signs,,,Ryan,,Ansloan,,,2270-D Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,244254,1,1,47275,2,5,Ryan  Ansloan,'2270':3 '87112':10 'albuquerqu':8 'ansloan':2 'blvd':6 'd':4 'ne':7 'nm':9 'ryan':1 'wyom':5,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026922,100.0,2016-09-09 06:00:00+00:00,2016-10-11 23:29:03.330001+00:00,1006,,Placing Yard Signs,,,Carmela,,Herrera,,,2332 Cherry Tree Ln SW,Albuquerque,NM,87105,United States,,,,False,244259,1,,47275,2,5,Carmela Herrera,'2332':3 '87105':10 'albuquerqu':8 'carmela':1 'cherri':4 'herrera':2 'ln':6 'nm':9 'sw':7 'tree':5,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026924,100.0,2016-09-09 06:00:00+00:00,2016-10-11 23:33:43.363002+00:00,1009,,Placing Yard Signs,,,Rafael,,Fernandez-Mancha,,,205 Columbia Dr SW Apt 4,Albuquerque,NM,87106,United States,,,,False,244262,1,1,47275,2,5,Rafael Fernandez-Mancha,'205':5 '4':10 '87106':13 'albuquerqu':11 'apt':9 'columbia':6 'dr':7 'fernandez':3 'fernandez-mancha':2 'mancha':4 'nm':12 'rafael':1 'sw':8,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026921,100.0,2016-09-09 06:00:00+00:00,2016-10-11 23:23:11.509996+00:00,1005,,Placing Yard Signs,,,Bryan,,Cusack,,,UNM SRC 972 2700 Campus Blvd,Albuquerque,NM,87106,United States,,,,False,244257,1,1,47275,2,5,Bryan Cusack,'2700':6 '87106':11 '972':5 'albuquerqu':9 'blvd':8 'bryan':1 'campus':7 'cusack':2 'nm':10 'src':4 'unm':3,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026918,78.32,2016-09-09 06:00:00+00:00,2016-10-11 23:12:30.340002+00:00,1002,,Office Supplies,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,USA,,,,False,235946,2,1,47275,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026919,100.0,2016-09-09 06:00:00+00:00,2016-10-11 23:15:54.252997+00:00,1003,,Placing Yard Signs,,,Marina,,Herrera,,,8205 Robin Ave NW,Albuquerque,NM,87110,United States,,,,False,244253,1,,47275,2,5,Marina Herrera,'8205':3 '87110':9 'albuquerqu':7 'ave':5 'herrera':2 'marina':1 'nm':8 'nw':6 'robin':4,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026923,100.0,2016-09-09 06:00:00+00:00,2016-10-11 23:31:31.660000+00:00,1007,,Placing Yard Signs,,,Aubriana,,Knell,,,10915 Dream Weaver Dr NE,Albuquerque,NM,87114,United States,,,,False,244260,1,1,47275,2,5,Aubriana Knell,'10915':3 '87114':10 'albuquerqu':8 'aubriana':1 'dr':6 'dream':4 'knell':2 'ne':7 'nm':9 'weaver':5,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026928,41.14,2016-09-12 06:00:00+00:00,2016-10-11 23:43:11.699999+00:00,DC,,Tools for Yard Signs,,,,,,,Harbor Freight,11035 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,False,244267,2,1,47275,2,5,Harbor Freight,'11035':3 '87112':9 'albuquerqu':7 'blvd':5 'freight':2 'harbor':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026933,31.54,2016-09-14 06:00:00+00:00,2016-10-11 23:49:24.437004+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Ave NE,Albuquerque,NM,87111,United States,,,,False,244272,2,1,47275,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'ave':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026931,67.5,2016-09-14 06:00:00+00:00,2016-10-11 23:46:35.549999+00:00,DebitCard,,Campaign Event,,,,,,,Pay Pal,UNK,UNK,NM,0,USA,,,,False,244270,2,200,47275,2,5,Pay Pal,"'0':6 'nm':5 'pal':2 'pay':1 'unk':3,4",Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026935,155.9,2016-09-17 06:00:00+00:00,2016-10-11 23:54:10.070004+00:00,,,Toner,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,244274,2,1,47275,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026936,383.33,2016-09-29 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,Palm Cards,,,,,,,Print Place,1130 Ave H E,Arlington,TX,76011,United States,,,,False,244275,2,200,47275,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'ave':4 'e':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029982,18.22,2016-10-02 06:00:00+00:00,2016-10-29 21:55:37.540002+00:00,chargeCard,,Office Supplies,,,,,,,Office Depot,7901 San Pedro,Albuquerque,NM,87109,United States,,,,False,245667,2,1,47985,2,5,Office Depot,'7901':3 '87109':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027015,18.22,2016-10-02 06:00:00+00:00,2016-10-12 01:37:50.503002+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,,False,244313,2,1,47275,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029602,75.0,2016-10-06 06:00:00+00:00,2016-10-28 18:46:14.606996+00:00,1011,,Place Signs,,,David,,Le,,,7216 Calle Montano,Albuquerque,NM,87113,United States,,,,False,245555,1,1,47985,2,5,David Le,'7216':3 '87113':8 'albuquerqu':6 'call':4 'david':1 'le':2 'montano':5 'nm':7,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029600,75.0,2016-10-06 06:00:00+00:00,2016-10-28 18:44:36.882997+00:00,1010,,Place Signs,,,Matthew,,Joust,,,6808 La Merida NE,Albuquerque,NM,87113,United States,,,,False,245553,1,1,47985,2,5,Matthew Joust,'6808':3 '87113':9 'albuquerqu':7 'joust':2 'la':4 'matthew':1 'merida':5 'ne':6 'nm':8,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029605,100.0,2016-10-06 06:00:00+00:00,2016-10-28 18:50:31.122997+00:00,1013,,Distribute Literature,,,Derorak,,Vasquez,,,5805 Fossil Rd NW,Albuquerque,NM,87114,United States,,,,False,245559,1,1,47985,2,5,Derorak Vasquez,'5805':3 '87114':9 'albuquerqu':7 'derorak':1 'fossil':4 'nm':8 'nw':6 'rd':5 'vasquez':2,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029603,125.0,2016-10-06 06:00:00+00:00,2016-10-28 18:48:02.606996+00:00,1012,,Distribute Literature,,,Ryan,,Boyle,,,1213 June St NE,Albuquerque,NM,87112,United States,,,,False,245556,1,1,47985,2,5,Ryan Boyle,'1213':3 '87112':9 'albuquerqu':7 'boyl':2 'june':4 'ne':6 'nm':8 'ryan':1 'st':5,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029607,75.0,2016-10-06 06:00:00+00:00,2016-10-28 18:52:12.136996+00:00,1014,,Place Signs,,,Tara,,Levine,,,8005 Classic Ave NE,Albuquerque,NM,87109,United States,,,,False,245560,1,,47985,2,5,Tara Levine,'8005':3 '87109':9 'albuquerqu':7 'ave':5 'classic':4 'levin':2 'ne':6 'nm':8 'tara':1,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029627,75.0,2016-10-18 06:00:00+00:00,2016-10-28 18:56:49.176997+00:00,1015,,Place Signs,,,David,,Le,,,7216 Calle Montano,Albuquerque,NM,87113,United States,,,,False,245563,1,1,47985,2,5,David Le,'7216':3 '87113':8 'albuquerqu':6 'call':4 'david':1 'le':2 'montano':5 'nm':7,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029609,75.0,2016-10-18 06:00:00+00:00,2016-10-28 18:55:02.440001+00:00,1016,,Place Signs,,,Matthew,,Joust,,,6808 La Merida NE,Albuquerque,NM,87113,United States,,,,False,245562,1,1,47985,2,5,Matthew Joust,'6808':3 '87113':9 'albuquerqu':7 'joust':2 'la':4 'matthew':1 'merida':5 'ne':6 'nm':8,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050717,1695.0,2016-10-18 06:00:00+00:00,2016-11-04 00:54:24.857003+00:00,1017,,Billboard,,,,,,,Clear Channel Outdoor,458 Industrial Ave NE,Albuquerque,NM,87107,United States,,,,False,249845,17,1,47985,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029650,84.63,2016-10-21 06:00:00+00:00,2016-10-28 19:07:14.542997+00:00,DebitCardcharge,,Advertisement,,,,,,,"Facebook , Inc",1601 Willow Road,Menlow Park,CA,94025,United States,,,,False,245567,17,,47985,2,5,"Facebook , Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlow':6 'park':7 'road':5 'willow':4,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029655,5.68,2016-10-24 06:00:00+00:00,2016-10-28 19:13:41.177001+00:00,DebitCharge,,Advertisement,,,,,,,"Facebook, Inc",1601 Willow Rd,Palo Alto,CA,94304,United States,,,,False,245568,17,,47985,2,5,"Facebook, Inc",'1601':3 '94304':9 'alto':7 'ca':8 'facebook':1 'inc':2 'palo':6 'rd':5 'willow':4,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029593,59.92,2016-10-26 06:00:00+00:00,2016-10-28 18:28:04.067000+00:00,1020,,Facebook Ad,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,USA,,,,False,235946,2,1,47985,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029597,535.94,2016-10-26 06:00:00+00:00,2016-10-28 18:34:49.850000+00:00,1021,,Social Media Management,,,,,,,Brave Social,Brave Social LLC@BraveSocial.CO,Albuquerque,NM,87111,United States,,,Consulting,False,245550,13,1,47985,2,5,Brave Social,"'87111':8 'albuquerqu':6 'brave':1,3 'llc@bravesocial.co':5 'nm':7 'social':2,4",Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029657,6.43,2016-10-26 06:00:00+00:00,2016-10-28 19:19:22.656999+00:00,DebitCharge2,,Office Supplies,,,,,,,Staples,9701 Montgomery Ave NE,Albuquerque,NM,87110,United States,,,,False,245569,2,1,47985,2,5,Staples,'87110':8 '9701':2 'albuquerqu':6 'ave':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029592,268.22,2016-10-26 06:00:00+00:00,2016-10-28 18:27:11.167001+00:00,1019,,Facebook Ad,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,USA,,,,False,235946,2,1,47985,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029591,25.24,2016-10-26 06:00:00+00:00,2016-10-28 18:26:11.497001+00:00,1018,,Face Book Ad,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,USA,,,,False,235946,2,1,47985,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050708,1000.0,2016-10-28 06:00:00+00:00,2016-11-04 00:47:29.266999+00:00,1022,,FB Ads,,,,,,,Sandia Strategies LLC,7320 Boxwood Ave NE,Albuqueruqe,NM,8713,United States,,,,False,236641,13,1,47985,2,5,Sandia Strategies LLC,'7320':4 '8713':10 'albuqueruq':8 'ave':6 'boxwood':5 'llc':3 'ne':7 'nm':9 'sandia':1 'strategi':2,Monetary Expenditure,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051766,13.0,2016-11-01 06:00:00+00:00,2016-11-13 17:03:57.890005+00:00,,,Bank Fee,,,,,,,Bank of America,4301 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,232376,10,1,48841,2,5,Bank of America,'4301':4 '87111':9 'albuquerqu':7 'america':3 'bank':1 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,7671,David N Williams,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051767,800.0,2016-11-02 06:00:00+00:00,2016-11-13 17:05:02.362998+00:00,1023,,FB Ads,,,,,,,Sandia Strategies,PO Box 87199,Albuquerque,NM,87199,USA,,,,False,235946,2,1,48841,2,5,Sandia Strategies,"'87199':5,8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2",Monetary Expenditure,7671,David N Williams,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051768,800.0,2016-11-08 07:00:00+00:00,2016-11-13 17:12:20.753003+00:00,1024,,Event,,,,,,,Vintage Four Twenty Three,8000 Paseo Del Norte,Albuquerque,NM,87112,United States,,,,False,250390,2,1,48841,2,5,Vintage Four Twenty Three,'8000':5 '87112':11 'albuquerqu':9 'del':7 'four':2 'nm':10 'nort':8 'paseo':6 'three':4 'twenti':3 'vintag':1,Monetary Expenditure,7671,David N Williams,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060405,13.0,2016-12-01 07:00:00+00:00,2016-12-13 19:59:59.376998+00:00,,,Monthly Fee,,,,,,,Bank of America,4301 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,232376,10,1,48841,2,5,Bank of America,'4301':4 '87111':9 'albuquerqu':7 'america':3 'bank':1 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,7671,David N Williams,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
