id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1521239,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Anedot Donation,,,,William ,,Coppola,,,3701 Princeton Dr NE,Albuquerque,NM,87107,United States,,,Business Owner,,313308,1,99,61261,2,1,William  Coppola,'3701':3 '87107':9 'albuquerqu':7 'coppola':2 'dr':5 'ne':6 'nm':8 'princeton':4 'william':1,Monetary contribution,9553,Giovanni Coppola,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521243,10.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Anedot Donation,,,,Giacomo,,Coppola,,,300 North Washington ST,Gettysburg,PA,17325,United States,,,,,313311,1,99,61261,2,1,Giacomo Coppola,'17325':9 '300':3 'coppola':2 'gettysburg':7 'giacomo':1 'north':4 'pa':8 'st':6 'washington':5,Monetary contribution,9553,Giovanni Coppola,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521240,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Anedot Donation,,,,Stephanie,,Coppola,,,3701 Princeton Dr NE,Albuquerque,NM,87107,United States,,,,,313309,1,99,61261,2,1,Stephanie Coppola,'3701':3 '87107':9 'albuquerqu':7 'coppola':2 'dr':5 'ne':6 'nm':8 'princeton':4 'stephani':1,Monetary contribution,9553,Giovanni Coppola,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521248,500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,3682,,,,,Gregg,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Retired,,313314,1,99,61261,2,1,Gregg Bemis,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'gregg':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9553,Giovanni Coppola,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533917,500.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,William ,,Coppola,,,3701 Princeton Dr NE,Albuquerque,NM,87107,United States,,,Business Owner,,313308,1,99,62079,2,1,William  Coppola,'3701':3 '87107':9 'albuquerqu':7 'coppola':2 'dr':5 'ne':6 'nm':8 'princeton':4 'william':1,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533924,100.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Santo ,,Coppola,,,16 Azalea Dr ,Mary Esther ,FL,32569,United States,,,,,319332,1,,62079,2,1,Santo  Coppola,'16':3 '32569':9 'azalea':4 'coppola':2 'dr':5 'esther':7 'fl':8 'mari':6 'santo':1,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533913,75.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,1005,,,,,Jennifer ,,Bemis,,,1400 Maclovia St Ste 2,Santa Fe ,NM,87505,United States,,,,,319323,1,99,62079,2,1,Jennifer  Bemis,'1400':3 '2':7 '87505':11 'bemi':2 'fe':9 'jennif':1 'maclovia':4 'nm':10 'santa':8 'st':5 'ste':6,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533916,35.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3084,,,,,Albert ,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,United States,,,,,319326,1,,62079,2,1,Albert  Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533926,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Liana,,Caloairo,,,13031 Ten Oak Way,Saratoga,CA,95070,United States,,,,,319334,1,,62079,2,1,Liana Caloairo,'13031':3 '95070':9 'ca':8 'caloairo':2 'liana':1 'oak':5 'saratoga':7 'ten':4 'way':6,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533927,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Santo ,,Coppola,,,16 Azalea Dr ,Mary Esther ,FL,32569,United States,,,,,319332,1,,62079,2,1,Santo  Coppola,'16':3 '32569':9 'azalea':4 'coppola':2 'dr':5 'esther':7 'fl':8 'mari':6 'santo':1,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533988,100.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,2424,,,,,Barry ,,Birch,,,10500 Figaro Dr NW,Albuquerque,NM,87114,United States,,,,,319341,1,,62079,2,1,Barry  Birch,'10500':3 '87114':9 'albuquerqu':7 'barri':1 'birch':2 'dr':5 'figaro':4 'nm':8 'nw':6,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533918,500.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,3844,,,,,Gregg,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Retired,,313314,1,99,62079,2,1,Gregg Bemis,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'gregg':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533919,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,1547,,,,,Lisa ,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe ,NM,87505,United States,,,,,319327,1,,62079,2,1,Lisa  Bemis,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'lisa':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533920,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,1265,,,,,Robert ,,Nelson,,,9905 Bellevue St NW,Albuquerque,NM,87114,United States,,,,,319328,1,,62079,2,1,Robert  Nelson,'87114':9 '9905':3 'albuquerqu':7 'bellevu':4 'nelson':2 'nm':8 'nw':6 'robert':1 'st':5,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533922,2000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,108572,,,,,,,,,Brewer Oil Company,2701 Candelaria NE,Albuquerque,NM,87107,United States,,,Business,,319330,2,,62079,2,1,Brewer Oil Company,'2701':4 '87107':9 'albuquerqu':7 'brewer':1 'candelaria':5 'compani':3 'ne':6 'nm':8 'oil':2,Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533932,1000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,118,,,,,,,,,Committiee To Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,State Representative,,319336,4,,62079,2,1,Committiee To Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committie':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597551,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,1565,,,,,Lisa ,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe ,NM,87505,United States,,,,,319327,1,,63103,2,1,,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'lisa':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597550,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Gary ,,Griscott,,,4708 Sandpoint RD NW ,Albuquerque ,NM,87114,United States,,,,,326293,1,,63103,2,1,,'4708':3 '87114':9 'albuquerqu':7 'gari':1 'griscott':2 'nm':8 'nw':6 'rd':5 'sandpoint':4,Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607953,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,328947,1,,63724,2,1,,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608082,2500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,,,,,Rajen Dairy,948 Curry Road O,Clovis,NM,88101,United States,,,Farm,,329043,11,,63724,2,1,,'88101':9 '948':3 'clovi':7 'curri':4 'dairi':2 'nm':8 'o':6 'rajen':1 'road':5,Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633042,1000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1322,,,,,,,,,Committee To Elect James Townsend,69 W Compress,Artesia,NM,88210,United States,,,PAC,,333522,4,,65252,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1608558,50.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Mike,,Cesario,,,300 Menaul Blvd NW Suite A,Albuquerque,NM,87107,United States,,,,,329380,1,,63724,2,1,,'300':3 '87107':11 'albuquerqu':9 'blvd':5 'cesario':2 'menaul':4 'mike':1 'nm':10 'nw':6 'suit':7,Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608557,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Giovanni,,Coppola,,,P.O. Box 3026,Albuquerque,NM,87190,United States,,,Vice President of Coppola Supply Inc,,313028,1,1,63724,2,1,,'3026':5 '87190':8 'albuquerqu':6 'box':4 'coppola':2 'giovanni':1 'nm':7 'p.o':3,Monetary contribution,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633046,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Gary ,,Griscott,,,4708 Sandpoint RD NW ,Albuquerque ,NM,87114,United States,,,,,326293,1,,65252,2,1,,'4708':3 '87114':9 'albuquerqu':7 'gari':1 'griscott':2 'nm':8 'nw':6 'rd':5 'sandpoint':4,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633043,35.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,3173,,,,,Albert ,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,United States,,,,,319326,1,,65252,2,1,,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633048,200.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,5181,,,,,,,,,Associated Contractors Of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,333525,4,,65252,2,1,,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633044,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Stephanie,,Coppola,,,3701 Princeton Dr NE,Albuquerque,NM,87107,United States,,,,,313309,1,99,65252,2,1,,'3701':3 '87107':9 'albuquerqu':7 'coppola':2 'dr':5 'ne':6 'nm':8 'princeton':4 'stephani':1,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633045,25.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Denise,,Foor,,,308 Escena St SE,Albuquerque,NM,87123,United States,,,,,333523,1,,65252,2,1,,'308':3 '87123':9 'albuquerqu':7 'denis':1 'escena':4 'foor':2 'nm':8 'se':6 'st':5,Monetary contribution,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
