id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
541236,200.0,2012-04-06 06:00:00+00:00,2012-05-11 20:26:04.066996+00:00,2448,,,,,Elias,,Barela,,,1191 Johns Rd.,Belen,NM,87002,United States,,,,,97108,1,33,24632,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541238,100.0,2012-04-16 06:00:00+00:00,2012-05-11 20:27:33.803004+00:00,2043,,,,,Jennie,,Otero,,,809 Carlisle NE,Albuquerque,NM,87106,United States,,,,,97110,1,1,24632,2,1,Jennie Otero,'809':3 '87106':8 'albuquerqu':6 'carlisl':4 'jenni':1 'ne':5 'nm':7 'otero':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541255,500.0,2012-04-21 06:00:00+00:00,2012-05-11 20:35:35.177001+00:00,1288,politics- senate majority leader fund,,,,Michael,S.,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,senator,,97117,1,33,24632,2,1,Michael S. Sanchez,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541249,500.0,2012-04-21 06:00:00+00:00,2012-05-11 20:32:21.677004+00:00,1319,politics,,,,Michael,S.,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,Senator,,97113,1,33,24632,2,1,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541260,250.0,2012-04-30 06:00:00+00:00,2012-05-11 20:37:56.832997+00:00,2477,union,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,,,union,,97118,3,27,24632,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552514,150.0,2012-05-10 06:00:00+00:00,2012-05-29 16:48:17.109999+00:00,321,political,,,,Lemuel,,Martinez,,,195 Corsica Dr. SE,Rio Rancho,NM,87124,United States,,,District Attorney,,103668,1,24,25375,2,1,Lemuel Martinez,'195':3 '87124':10 'corsica':4 'dr':5 'lemuel':1 'martinez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552492,500.0,2012-05-21 06:00:00+00:00,2012-05-29 16:41:31.437004+00:00,2048,political,,,,Walter,Ken,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Representative,,103653,1,4,25375,2,1,Walter Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'walter':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552500,500.0,2012-05-25 06:00:00+00:00,2012-05-29 16:44:12.953000+00:00,64,political,,,,Michael,S,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,Senator,,103661,1,33,25375,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567447,150.0,2012-06-14 06:00:00+00:00,2012-07-05 17:22:24.470000+00:00,2504,,,,,Vincent,J.,Montoya,,,3737 Mount Rainer Dr. NE,Albuquerque,NM,87111,United States,,,,,112396,1,,26700,2,1,Vincent J. Montoya,'3737':4 '87111':11 'albuquerqu':9 'dr':7 'j':2 'montoya':3 'mount':5 'ne':8 'nm':10 'rainer':6 'vincent':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567481,100.0,2012-06-29 06:00:00+00:00,2012-07-05 17:26:38.126999+00:00,cash,,,,,Frank,M.,Otero,,,3629 St. Hwy. 47,Peralta,NM,87042,United States,,,,,112405,1,33,26700,2,1,Frank M. Otero,'3629':4 '47':7 '87042':10 'frank':1 'hwi':6 'm':2 'nm':9 'otero':3 'peralta':8 'st':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567485,100.0,2012-06-29 06:00:00+00:00,2012-07-05 17:28:04.567002+00:00,cash,,,,,Consuelo,V.,Luna,,,1651 Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,,112407,1,33,26700,2,1,Consuelo V. Luna,"'1651':4 '87031':12 'consuelo':1 'lent':6 'los':5,9 'luna':3,10 'ne':8 'nm':11 'rd':7 'v':2",Monetary contribution,5407,Frank A. Otero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579237,200.0,2012-07-09 06:00:00+00:00,2012-09-08 01:20:16.312998+00:00,1670,Retired,,,,Richard,,Luna,,,P.O. Box 153,Los Lunas,NM,87031,United States,,,,,118453,1,33,27444,2,1,Richard Luna,"'153':5 '87031':9 'box':4 'los':6 'luna':2,7 'nm':8 'p.o':3 'richard':1",Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579239,30.0,2012-07-12 06:00:00+00:00,2012-09-08 01:24:14.610004+00:00,checknonumber,,,,,Richard,,Burch,,,346 La Entrada,Los Lunas,NM,87031,United States,,,,,118455,1,33,27444,2,1,Richard Burch,'346':3 '87031':9 'burch':2 'entrada':5 'la':4 'los':6 'luna':7 'nm':8 'richard':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579238,50.0,2012-07-12 06:00:00+00:00,2012-09-08 01:22:25.719998+00:00,1869,,,,,Michael,,Griego,,,P.O. Box 2430,Los Lunas,NM,87031,United States,,,,,118454,1,33,27444,2,1,Michael Griego,'2430':5 '87031':9 'box':4 'griego':2 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579292,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:20:05.969996+00:00,cash,,,,,Rick,,Torres,,,69 Seabell,Belen,NM,87002,United States,,,,,118499,1,33,27444,2,1,Rick Torres,'69':3 '87002':7 'belen':5 'nm':6 'rick':1 'seabel':4 'torr':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579288,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:14:52.592997+00:00,cash,,,,,Trinity,,Bowles,,,343 Longbow Lp.,Los Lunas,NM,87031,United States,,,,,118495,1,33,27444,2,1,Trinity Bowles,'343':3 '87031':9 'bowl':2 'longbow':4 'los':6 'lp':5 'luna':7 'nm':8 'triniti':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579273,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:03:58.922997+00:00,cash,,,,,Edward,,Raff,,,420 Cortez,Los Lunas,NM,87031,United States,,,,,118485,1,33,27444,2,1,Edward Raff,'420':3 '87031':8 'cortez':4 'edward':1 'los':5 'luna':6 'nm':7 'raff':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579294,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:21:21.936997+00:00,cash,,,,,Luis,,Bustillos,,,1552 Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,,118501,1,33,27444,2,1,Luis Bustillos,"'1552':3 '87031':11 'bustillo':2 'lent':5 'los':4,8 'lui':1 'luna':9 'ne':7 'nm':10 'rd':6",Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579251,30.0,2012-07-15 06:00:00+00:00,2012-09-08 01:46:37.077004+00:00,cash,,,,,Christian,,Garcia,,,10 Proctor,Peralta,NM,87042,United States,,,,,118467,1,33,27444,2,1,Christian Garcia,'10':3 '87042':7 'christian':1 'garcia':2 'nm':6 'peralta':5 'proctor':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579282,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:10:21.233001+00:00,cash,,,,,Benny,,Sedillo,,,1021 Spruce Ct.,Los Lunas,NM,87031,United States,,,,,118490,1,33,27444,2,1,Benny Sedillo,'1021':3 '87031':9 'benni':1 'ct':5 'los':6 'luna':7 'nm':8 'sedillo':2 'spruce':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579280,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:08:03.719996+00:00,cash,,,,,Sammy,,Apodaca,,,2159 Los Lentes Rd NE,Los Lunas,NM,87031,United States,,,,,118488,1,33,27444,2,1,Sammy Apodaca,"'2159':3 '87031':11 'apodaca':2 'lent':5 'los':4,8 'luna':9 'ne':7 'nm':10 'rd':6 'sammi':1",Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579291,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:18:49.220004+00:00,cash,,,,,Johnny,,Arguello,,,1444 Coplen SW,Los Lunas,NM,87031,United States,,,,,118498,1,33,27444,2,1,Johnny Arguello,'1444':3 '87031':9 'arguello':2 'coplen':4 'johnni':1 'los':6 'luna':7 'nm':8 'sw':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579286,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:12:40.923000+00:00,cash,,,,,Luciano,,Chavez,,,31 Fermin Chavez Rd.,Belen,NM,87002,United States,,,,,118493,1,33,27444,2,1,Luciano Chavez,"'31':3 '87002':9 'belen':7 'chavez':2,5 'fermin':4 'luciano':1 'nm':8 'rd':6",Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579254,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:50:49.342998+00:00,cash,,,,,Patricia,,Torrez,,,25 Don Jacobo,Peralta,NM,87042,United States,,,,,118471,1,33,27444,2,1,Patricia Torrez,'25':3 '87042':8 'jacobo':5 'nm':7 'patricia':1 'peralta':6 'torrez':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579245,100.0,2012-07-15 06:00:00+00:00,2012-09-08 01:34:34.172999+00:00,1559,,,,,Brenda,,Otero,,,5936 Night Shadow NW,Albuquerque,NM,87114,United States,,,,,118461,1,1,27444,2,1,Brenda Otero,'5936':3 '87114':9 'albuquerqu':7 'brenda':1 'night':4 'nm':8 'nw':6 'otero':2 'shadow':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579257,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:53:02.139997+00:00,cash,,,,,Sherry,,Young,,,P.O. Box 488,Peralta,NM,87042,United States,,,,,118473,1,33,27444,2,1,Sherry Young,'488':5 '87042':8 'box':4 'nm':7 'p.o':3 'peralta':6 'sherri':1 'young':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579287,30.0,2012-07-15 06:00:00+00:00,2012-09-08 02:13:44.109998+00:00,cash,,,,,Frank,,Gurule,,,635 Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,,118494,1,33,27444,2,1,Frank Gurule,"'635':3 '87031':11 'frank':1 'gurul':2 'lent':5 'los':4,8 'luna':9 'ne':7 'nm':10 'rd':6",Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579250,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:41:15.546998+00:00,cash,,,,,Joseph,,Barta,,,P.O. Box 1051,Los Lunas,NM,87031,United States,,,,,118466,1,33,27444,2,1,Joseph Barta,'1051':5 '87031':9 'barta':2 'box':4 'joseph':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579281,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:09:10.030001+00:00,cash,,,,,Ruben,,Garcia,,,1090 Lamb Ct.,Los Lunas,NM,87031,United States,,,,,118489,1,33,27444,2,1,Ruben Garcia,'1090':3 '87031':9 'ct':5 'garcia':2 'lamb':4 'los':6 'luna':7 'nm':8 'ruben':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579262,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:56:52.750003+00:00,cash,,,,,Vincent,,Carabajal,,,P.O. Box 1774,Los Lunas,NM,87031,United States,,,,,118477,1,33,27444,2,1,Vincent Carabajal,'1774':5 '87031':9 'box':4 'carabaj':2 'los':6 'luna':7 'nm':8 'p.o':3 'vincent':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579248,300.0,2012-07-15 06:00:00+00:00,2012-09-08 01:38:19.203000+00:00,cash,Business,,,,Kenneth,,Trujillo,,,280 Calle De Wences,Los Lunas,NM,87031,United States,,,Business,,118464,1,33,27444,2,1,Kenneth Trujillo,'280':3 '87031':10 'call':4 'de':5 'kenneth':1 'los':7 'luna':8 'nm':9 'trujillo':2 'wenc':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579295,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:22:30.813004+00:00,cash,,,,,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,United States,,,,,118502,1,33,27444,2,1,Andrew Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'p.o':3 'tome':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579249,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:39:55.876997+00:00,cash,,,,,Charles,,Eaton,,,2 Los Lobos,Belen,NM,87002,United States,,,,,118465,1,33,27444,2,1,Charles Eaton,'2':3 '87002':8 'belen':6 'charl':1 'eaton':2 'lobo':5 'los':4 'nm':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579244,50.0,2012-07-15 06:00:00+00:00,2012-09-08 01:32:56.377003+00:00,9408,,,,,Gail,,Goodman,,,4678 Franklin Rd. SW,Los Lunas,NM,87031,United States,,,,,118460,1,33,27444,2,1,Gail Goodman,'4678':3 '87031':10 'franklin':4 'gail':1 'goodman':2 'los':7 'luna':8 'nm':9 'rd':5 'sw':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579256,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:52:00.157000+00:00,cash,,,,,Jennifer,,Trujillo,,,18 Sunflower,Peralta,NM,87042,United States,,,,,118472,1,33,27444,2,1,Jennifer Trujillo,'18':3 '87042':7 'jennif':1 'nm':6 'peralta':5 'sunflow':4 'trujillo':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579271,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:02:51.842996+00:00,cash,,,,,Ray,,Garcia,,,P.O. Box 82,Los Lunas,NM,87031,United States,,,,,118483,1,33,27444,2,1,Ray Garcia,'82':5 '87031':9 'box':4 'garcia':2 'los':6 'luna':7 'nm':8 'p.o':3 'ray':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579242,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:30:02.453000+00:00,9559,,,,,Walter,,Baca,,,1142 Juan Perea Rd.,Los Lunas,NM,87031,United States,,,,,118458,1,33,27444,2,1,Walter Baca,'1142':3 '87031':10 'baca':2 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'rd':6 'walter':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579265,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:58:01.516999+00:00,cash,,,,,Frank,,Garcia,,,220 Vista Larga,Los Lunas,NM,87031,United States,,,,,118478,1,33,27444,2,1,Frank Garcia,'220':3 '87031':9 'frank':1 'garcia':2 'larga':5 'los':6 'luna':7 'nm':8 'vista':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579259,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:55:29.266997+00:00,cash,,,,,Vivian,,Garcia,,,171 La Ladera,Peralta,NM,87042,United States,,,,,118475,1,33,27444,2,1,Vivian Garcia,'171':3 '87042':8 'garcia':2 'la':4 'ladera':5 'nm':7 'peralta':6 'vivian':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579276,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:05:06.360003+00:00,cash,,,,,RAmon,,Torrez,,,38 Don Jacobo,Peralta,NM,87042,United States,,,,,118486,1,33,27444,2,1,RAmon Torrez,'38':3 '87042':8 'jacobo':5 'nm':7 'peralta':6 'ramon':1 'torrez':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579290,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:17:15.249998+00:00,cash,,,,,Lucy,,Gonzales,,,169 El Cerro Lp.,Los Lunas,NM,87031,United States,,,,,118497,1,33,27444,2,1,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'los':7 'lp':6 'luci':1 'luna':8 'nm':9,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579241,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:28:44.953003+00:00,3665,,,,,John,,Esquibel,,,31 Jose I Garcia,Belen,NM,87002,United States,,,,,118457,1,33,27444,2,1,John Esquibel,'31':3 '87002':9 'belen':7 'esquibel':2 'garcia':6 'john':1 'jose':4 'nm':8,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579243,25.0,2012-07-15 06:00:00+00:00,2012-09-08 01:31:27.906997+00:00,12430,,,,,Martin,,Chavez,,,436 Payton Rd.,Los Lunas,NM,87031,United States,,,,,118459,1,33,27444,2,1,Martin Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'martin':1 'nm':8 'payton':4 'rd':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579258,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:54:09.702999+00:00,cash,,,,,David,,Young,,,P.O. Box 333,Peralta,NM,87042,United States,,,,,118474,1,33,27444,2,1,David Young,'333':5 '87042':8 'box':4 'david':1 'nm':7 'p.o':3 'peralta':6 'young':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579284,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:11:31.766997+00:00,cash,,,,,Jose,,Campos,,,2790 Park Ln.,Bosque Farms,NM,87068,United States,,,,,118492,1,33,27444,2,1,Jose Campos,'2790':3 '87068':9 'bosqu':6 'campo':2 'farm':7 'jose':1 'ln':5 'nm':8 'park':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579247,10.0,2012-07-15 06:00:00+00:00,2012-09-08 01:36:51.516996+00:00,cash,,,,,Osben,,Garcia,,,3 Adams,Peralta,NM,87042,United States,,,,,118463,1,33,27444,2,1,Osben Garcia,'3':3 '87042':7 'adam':4 'garcia':2 'nm':6 'osben':1 'peralta':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579298,40.0,2012-07-15 06:00:00+00:00,2012-09-08 02:26:31.953002+00:00,cash,,,,,Robert,,Bingham,,,544 Trujillo,Los Lunas,NM,87031,United States,,,,,118505,1,33,27444,2,1,Robert Bingham,'544':3 '87031':8 'bingham':2 'los':5 'luna':6 'nm':7 'robert':1 'trujillo':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579246,50.0,2012-07-15 06:00:00+00:00,2012-09-08 01:35:47.750003+00:00,cash,,,,,Bruce,,Bennett,,,56 Van Camp,Los Lunas,NM,87031,United States,,,,,118462,1,33,27444,2,1,Bruce Bennett,'56':3 '87031':9 'bennett':2 'bruce':1 'camp':5 'los':6 'luna':7 'nm':8 'van':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579296,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:23:48.029997+00:00,cash,,,,,Jason,,Baca,,,1144 Juan Perea Rd.,Los Lunas,NM,87031,United States,,,,,118503,1,33,27444,2,1,Jason Baca,'1144':3 '87031':10 'baca':2 'jason':1 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'rd':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579270,20.0,2012-07-15 06:00:00+00:00,2012-09-08 02:01:43.016998+00:00,cash,,,,,Dorothy,,Lovato,,,P.O. Box 65,Jarales,NM,87023,United States,,,,,118482,1,33,27444,2,1,Dorothy Lovato,'65':5 '87023':8 'box':4 'dorothi':1 'jaral':6 'lovato':2 'nm':7 'p.o':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579277,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:06:42.577004+00:00,cash,,,,,Mark,,Rosenblum,,,51 Vegas,Los Lunas,NM,87031,United States,,,,,118487,1,33,27444,2,1,Mark Rosenblum,'51':3 '87031':8 'los':5 'luna':6 'mark':1 'nm':7 'rosenblum':2 'vega':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579252,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:48:18.593003+00:00,cash,,,,,Herman,,Garcia,,,345 Cortez,Los Lunas,NM,87031,United States,,,,,118468,1,33,27444,2,1,Herman Garcia,'345':3 '87031':8 'cortez':4 'garcia':2 'herman':1 'los':5 'luna':6 'nm':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579297,40.0,2012-07-15 06:00:00+00:00,2012-09-08 02:25:12.469996+00:00,cash,,,,,Nicole,,Bingham,,,544 Trujillo,Los Lunas,NM,87031,United States,,,,,118504,1,33,27444,2,1,Nicole Bingham,'544':3 '87031':8 'bingham':2 'los':5 'luna':6 'nicol':1 'nm':7 'trujillo':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579289,10.0,2012-07-15 06:00:00+00:00,2012-09-08 02:16:06.953001+00:00,cash,,,,,Elizabeth,,Vance,,,343 Longbow Lp.,Los Lunas,NM,87031,United States,,,,,118496,1,33,27444,2,1,Elizabeth Vance,'343':3 '87031':9 'elizabeth':1 'longbow':4 'los':6 'lp':5 'luna':7 'nm':8 'vanc':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579253,20.0,2012-07-15 06:00:00+00:00,2012-09-08 01:49:39.140000+00:00,cash,,,,,Benny,,Zamora,,,555 Solano,Bosque Farms,NM,87068,United States,,,,,118469,1,33,27444,2,1,Benny Zamora,'555':3 '87068':8 'benni':1 'bosqu':5 'farm':6 'nm':7 'solano':4 'zamora':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579240,200.0,2012-07-15 06:00:00+00:00,2012-09-08 01:27:12.030002+00:00,1075,Politics,,,,Donald,,Holliday,,,590 Country Ln.,Bosque Farms,NM,87068,United States,,,,,118456,1,,27444,2,1,Donald Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'donald':1 'farm':7 'holliday':2 'ln':5 'nm':8,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579299,80.0,2012-07-16 06:00:00+00:00,2012-09-08 02:27:54.219997+00:00,1343,,,,,Gary,,Fauteck,,,90 Vegas Rd,Los Lunas,NM,87031,United States,,,,,118506,1,33,27444,2,1,Gary Fauteck,'87031':9 '90':3 'fauteck':2 'gari':1 'los':6 'luna':7 'nm':8 'rd':5 'vega':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579300,50.0,2012-07-19 06:00:00+00:00,2012-09-08 02:29:11.516997+00:00,1079,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,118507,1,33,27444,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579301,500.0,2012-07-25 06:00:00+00:00,2012-09-08 02:31:33.139998+00:00,2506,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,,,union,,97118,3,27,27444,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591936,500.0,2012-08-12 06:00:00+00:00,2012-10-04 22:02:33.842996+00:00,,,photography,,,,,,,New Mexico House Majority Fund,1016 Richmond Dr.NE,Albuquerque,NM,87106,United States,,,PAC,,125249,4,1,28114,2,2,New Mexico House Majority Fund,'1016':6 '87106':11 'albuquerqu':9 'dr.ne':8 'fund':5 'hous':3 'major':4 'mexico':2 'new':1 'nm':10 'richmond':7,In Kind contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
579304,500.0,2012-08-20 06:00:00+00:00,2012-09-08 02:34:16.342997+00:00,1703,,,,,,,,,Pumbers and Steamfitters Local No. 412,510 San Pedro,Albuquerque,NM,87108,USA,,,Union,,118510,3,1,27444,2,1,Pumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':9 'pumber':1 'san':8 'steamfitt':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579308,300.0,2012-08-22 06:00:00+00:00,2012-09-08 02:36:17.546999+00:00,3043,,,,,Pedro,,Rael,,,P.O. Box 460,Los Lunas,NM,87031,United States,,,Trial Lawyer,,118513,1,33,27444,2,1,Pedro Rael,'460':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'pedro':1 'rael':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012