id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171258,72.5,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42275,,,,,,Luna County Clerks Office,Gold Street,Deming,NM,88030,,,,,,,11,,7491,2,5,Luna County Clerks Office,'88030':9 'clerk':3 'counti':2 'deme':7 'gold':5 'luna':1 'nm':8 'offic':4 'street':6,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171262,500.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42301,,,,,,Darkenwood Printing,.,Las Cruces,NM,88011,,,,,,,11,,7491,2,5,Darkenwood Printing,'88011':6 'cruce':4 'darkenwood':1 'las':3 'nm':5 'print':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171264,22.46,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42306,,,,,,Pizza Hut,.,Deming,NM,88030,,,,,,,11,,7491,2,5,Pizza Hut,'88030':5 'deme':3 'hut':2 'nm':4 'pizza':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171270,224.7,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42319,,,,,,J&J Printing,.Pine Street,Deming,NM,88030,,,,,,,11,,7491,2,5,J&J Printing,"'88030':8 'deme':6 'j':1,2 'nm':7 'pine':4 'print':3 'street':5",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171267,9.63,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42314,,,,,,Sure Print SPS,. Spruce Street,Deming,NM,88030,,,,,,,11,,7491,2,5,Sure Print SPS,'88030':8 'deme':6 'nm':7 'print':2 'spruce':4 'sps':3 'street':5 'sure':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171273,266.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42328,,,,,,Darkenwood Printing,.,Las Cruces,NM,88011,,,,,,,11,,7491,2,5,Darkenwood Printing,'88011':6 'cruce':4 'darkenwood':1 'las':3 'nm':5 'print':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171275,30.94,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42335,,,,,,Peppers Supermarket,Florida Street,Deming,NM,88030,,,,,,,11,,7491,2,5,Peppers Supermarket,'88030':7 'deme':5 'florida':3 'nm':6 'pepper':1 'street':4 'supermarket':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171277,14.4,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42341,,,,,,Walmart,Pine Street,Deming,NM,88030,,,,,,,11,,7491,2,5,Walmart,'88030':6 'deme':4 'nm':5 'pine':2 'street':3 'walmart':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171279,27.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42346,,,,,,Pizza Hut,.,Deming,NM,88030,,,,,,,11,,7491,2,5,Pizza Hut,'88030':5 'deme':3 'hut':2 'nm':4 'pizza':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
171281,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42355,,,,,,F.O.P. Lodge #16,.,Deming,NM,88030,,,,,,,11,,7491,2,5,F.O.P. Lodge #16,'16':3 '88030':6 'deme':4 'f.o.p':1 'lodg':2 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
178461,17.52,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72842,,,,,,Family Dollar Store,Cody Rd.,Deming,NM,88030,,,,,,,11,,7507,2,5,Family Dollar Store,'88030':8 'codi':4 'deme':6 'dollar':2 'famili':1 'nm':7 'rd':5 'store':3,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178462,17.04,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72849,,,,,,Walmart,.Pine St.,Deming,NM,88030,,,,,,,11,,7507,2,5,Walmart,'88030':6 'deme':4 'nm':5 'pine':2 'st':3 'walmart':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178460,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72835,,,,,,Deming Chamber of Commerce,.Pine St.,Deming,NM,88030,,,,,,,11,,7507,2,5,Deming Chamber of Commerce,"'88030':9 'chamber':2 'commerc':4 'deme':1,7 'nm':8 'pine':5 'st':6",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178463,320.36,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72861,,,,,,Sure Print SPS,. Spruce St.,Deming,NM,88030,,,,,,,11,,7507,2,5,Sure Print SPS,'88030':8 'deme':6 'nm':7 'print':2 'spruce':4 'sps':3 'st':5 'sure':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178465,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72868,,,,,,Valero Gas,3825 Columbus Hwy. SE,Deming,NM,88030,,,,,,,11,,7507,2,5,Valero Gas,'3825':3 '88030':9 'columbus':4 'deme':7 'gas':2 'hwi':5 'nm':8 'se':6 'valero':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178467,160.5,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72874,,,,,,Deming Headlight,PO Box 881,Deming,NM,88031,,,,,,,11,,7507,2,5,Deming Headlight,"'88031':8 '881':5 'box':4 'deme':1,6 'headlight':2 'nm':7 'po':3",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178469,44.94,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72878,,,,,,J&J Printing,.Pine St.,Deming,NM,88030,,,,,,,11,,7507,2,5,J&J Printing,"'88030':8 'deme':6 'j':1,2 'nm':7 'pine':4 'print':3 'st':5",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178471,152.04,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72884,,,,,,Luna County Broadcasting,.,Deming,NM,88030,,,,,,,11,,7507,2,5,Luna County Broadcasting,'88030':6 'broadcast':3 'counti':2 'deme':4 'luna':1 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178477,20.17,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72900,,,,,,Peppers Supermarket,.Florida St.,Deming,NM,88030,,,,,,,11,,7507,2,5,Peppers Supermarket,'88030':7 'deme':5 'florida':3 'nm':6 'pepper':1 'st':4 'supermarket':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178475,23.96,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72894,,,,,,Peppers Supermarket,.Florida St.,Deming,NM,88030,,,,,,,11,,7507,2,5,Peppers Supermarket,'88030':7 'deme':5 'florida':3 'nm':6 'pepper':1 'st':4 'supermarket':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178478,160.5,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72904,,,,,,Deming Headlight,.,Deming,NM,88030,,,,,,,11,,7507,2,5,Deming Headlight,"'88030':5 'deme':1,3 'headlight':2 'nm':4",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
178479,20.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72920,,,,,,Peppers Chevron,. Columbus Hwy.,Deming,NM,88030,,,,,,,11,,7507,2,5,Peppers Chevron,'88030':7 'chevron':2 'columbus':3 'deme':5 'hwi':4 'nm':6 'pepper':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
183452,157.29,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95107,,,,,,Luna County Broadcasting,1700 S. Gold Ave.,Deming,NM,88030,,,,,,,11,,9878,2,5,Luna County Broadcasting,'1700':4 '88030':10 'ave':7 'broadcast':3 'counti':2 'deme':8 'gold':6 'luna':1 'nm':9,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183451,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95106,,,,,,La Fonda Restaurant,.Pine St.,Deming,NM,88030,,,,,,,11,,9878,2,5,La Fonda Restaurant,'88030':8 'deme':6 'fonda':2 'la':1 'nm':7 'pine':4 'restaur':3 'st':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183453,30.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95108,,,,,,Peppers Chevron,.Columbus Hwy.,Deming,NM,88030,,,,,,,11,,9878,2,5,Peppers Chevron,'88030':7 'chevron':2 'columbus':3 'deme':5 'hwi':4 'nm':6 'pepper':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183454,142.48,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95109,,,,,,La Sabrosa Radio Station,106 S. Bullard Ave.,Silver City,NM,88061,,,,,,,11,,9878,2,5,La Sabrosa Radio Station,'106':5 '88061':12 'ave':8 'bullard':7 'citi':10 'la':1 'nm':11 'radio':3 'sabrosa':2 'silver':9 'station':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183455,52.43,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95110,,,,,,Luna County Broadcasting,1700 S. Gold Ave.,Deming,NM,88030,,,,,,,11,,9878,2,5,Luna County Broadcasting,'1700':4 '88030':10 'ave':7 'broadcast':3 'counti':2 'deme':8 'gold':6 'luna':1 'nm':9,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183456,45.48,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95111,,,,,,Deming Headlight,PO BOX 881,DEMING,NM,88031,,,,,,,11,,9878,2,5,Deming Headlight,"'88031':8 '881':5 'box':4 'deme':1,6 'headlight':2 'nm':7 'po':3",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183457,62.5,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95112,,,,,,Grand Motor Inn,.Pine St.,Deming,NM,88030,,,,,,,11,,9878,2,5,Grand Motor Inn,'88030':8 'deme':6 'grand':1 'inn':3 'motor':2 'nm':7 'pine':4 'st':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
183458,52.43,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95113,,,,,,Luna County Broadcasting,1700 S. Gold Ave.,Deming,NM,88030,,,,,,,11,,9878,2,5,Luna County Broadcasting,'1700':4 '88030':10 'ave':7 'broadcast':3 'counti':2 'deme':8 'gold':6 'luna':1 'nm':9,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
185575,152.48,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108292,,,,,,F.O.P. Lodge #16,.,Deming,NM,88030,,,,,,,11,,9940,2,5,F.O.P. Lodge #16,'16':3 '88030':6 'deme':4 'f.o.p':1 'lodg':2 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
185577,192.6,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108296,,,,,,J&J Printing,.,Deming,NM,88030,,,,,,,11,,9940,2,5,J&J Printing,"'88030':6 'deme':4 'j':1,2 'nm':5 'print':3",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
185576,5.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108294,,,,,,Great American Duck Race,,Deming,NM,88030,,,,,,,11,,9940,2,5,Great American Duck Race ,'88030':7 'american':2 'deme':5 'duck':3 'great':1 'nm':6 'race':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
185578,80.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108297,,,,,,Luna County Democratic Party,.,Deming,NM,88030,,,,,,,11,,9940,2,5,Luna County Democratic Party,'88030':7 'counti':2 'deme':5 'democrat':3 'luna':1 'nm':6 'parti':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
185579,20.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108298,,,,,,Diamond Shamrock Gas,.,Deming,NM,88030,,,,,,,11,,9940,2,5,Diamond Shamrock Gas,'88030':6 'deme':4 'diamond':1 'gas':3 'nm':5 'shamrock':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
190966,209.72,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187379,,,,,,Luna County Broadcasting,.,Deming,NM,88030,,,,,,,11,,7459,2,5,Luna County Broadcasting,'88030':6 'broadcast':3 'counti':2 'deme':4 'luna':1 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
190967,52.43,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187380,,,,,,Luna County Broadcasting,.,Deming,NM,88030,,,,,,,11,,7459,2,5,Luna County Broadcasting,'88030':6 'broadcast':3 'counti':2 'deme':4 'luna':1 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
190968,5.82,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187381,,,,,,Walmart,.,Deming,NM,88030,,,,,,,11,,7459,2,5,Walmart,'88030':4 'deme':2 'nm':3 'walmart':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
190969,104.86,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187382,,,,,,Luna County Broadcasting,.,Deming,NM,88030,,,,,,,11,,7459,2,5,Luna County Broadcasting,'88030':6 'broadcast':3 'counti':2 'deme':4 'luna':1 'nm':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
190970,160.5,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187383,,,,,,Deming Headlight,.,Deming,NM,88030,,,,,,,11,,7459,2,5,Deming Headlight,"'88030':5 'deme':1,3 'headlight':2 'nm':4",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
195195,35.66,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658148,,,,,,Peppers Supermarket,. Florida Street,Deming,NM,88030,,,,,,,11,,9867,2,5,Peppers Supermarket,'88030':7 'deme':5 'florida':3 'nm':6 'pepper':1 'street':4 'supermarket':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-12-07 07:00:00+00:00,Third General
195189,41.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658141,,,,,,Diamond Shamrock,. Columbus Road,Deming,NM,88030,,,,,,,11,,9867,2,5,Diamond Shamrock,'88030':7 'columbus':3 'deme':5 'diamond':1 'nm':6 'road':4 'shamrock':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-12-07 07:00:00+00:00,Third General
195187,45.47,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658139,,,,,,Deming Headlight,.,Deming,NM,88030,,,,,,,11,,9867,2,5,Deming Headlight,"'88030':5 'deme':1,3 'headlight':2 'nm':4",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-12-07 07:00:00+00:00,Third General
195190,120.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658142,,Patty,,Armendarez,,,.,Deming,NM,88030,,,,,,,11,,9867,2,5,Patty  Armendarez,'88030':5 'armendarez':2 'deme':3 'nm':4 'patti':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2006-12-07 07:00:00+00:00,Third General
196117,20.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688909,,,,,,First Savings Bank,520 S. Gold,Deming,NM,88030,,,,,,,11,,9959,2,5,First Savings Bank,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2007-05-14 06:00:00+00:00,
196119,47.48,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688911,,,,,,Un Accounted,.,Deming,NM,88030,,,,,,,11,,9959,2,5,Un Accounted,'88030':5 'account':2 'deme':3 'nm':4 'un':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2007-05-14 06:00:00+00:00,
196118,857.84,2006-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688910,,,,,,James Paulk,.Majestic View Rd. SE,Deming,NM,88030,,,,,,,11,,9959,2,5,James Paulk,'88030':9 'deme':7 'jame':1 'majest':3 'nm':8 'paulk':2 'rd':5 'se':6 'view':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2007-05-14 06:00:00+00:00,
254222,19.75,2010-03-23 06:00:00+00:00,2010-04-12 20:08:47.247003+00:00,,,Account Checks Purchase,,,,,,,First Savings Bank,520 South Gold,Deming,NM,88030,United States,,,,False,15977,10,17,11208,2,5,First Savings Bank,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2 'south':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341376,161.07,2010-04-29 06:00:00+00:00,2010-05-10 20:58:37.920000+00:00,,,Advertising,287609,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,False,27656,17,17,18068,1,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287609,161.07,2010-04-29 06:00:00+00:00,2010-05-10 20:58:37.920000+00:00,,,Advertising,,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,United States,,,,False,27656,17,17,13157,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343787,62.3,2010-05-14 06:00:00+00:00,2010-05-28 16:16:26.399997+00:00,1064,,Mailing Labels,301026,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,,,,,False,36246,2,8,18068,1,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301026,62.3,2010-05-14 06:00:00+00:00,2010-05-28 16:16:26.399997+00:00,1064,,Mailing Labels,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,36246,2,8,14650,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343788,436.31,2010-05-17 06:00:00+00:00,2010-05-28 16:19:46.743004+00:00,1065,,Postcards,301027,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,,,,,False,36246,2,8,18068,1,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301027,436.31,2010-05-17 06:00:00+00:00,2010-05-28 16:19:46.743004+00:00,1065,,Postcards,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,36246,2,8,14650,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343790,339.2,2010-05-21 06:00:00+00:00,2010-05-28 16:23:27.032997+00:00,1067,,Radio Ad,301031,,,,,,Luna County Broadcasting Co.,P.O. Box 470,Deming,NM,88030,,,,,False,36248,17,17,18068,1,5,Luna County Broadcasting Co.,'470':7 '88030':10 'box':6 'broadcast':3 'co':4 'counti':2 'deme':8 'luna':1 'nm':9 'p.o':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301031,339.2,2010-05-21 06:00:00+00:00,2010-05-28 16:23:27.032997+00:00,1067,,Radio Ad,,,,,,,Luna County Broadcasting Co.,P.O. Box 470,Deming,NM,88030,United States,,,,False,36248,17,17,14650,2,5,Luna County Broadcasting Co.,'470':7 '88030':10 'box':6 'broadcast':3 'co':4 'counti':2 'deme':8 'luna':1 'nm':9 'p.o':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301050,214.23,2010-05-21 06:00:00+00:00,2010-05-28 16:46:57.130003+00:00,1068,,advertising,,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,United States,,,,False,27656,17,17,14650,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301028,241.61,2010-05-21 06:00:00+00:00,2010-05-28 16:20:37.100000+00:00,1066,,Advertising,,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,United States,,,,False,27656,17,17,14650,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343798,214.23,2010-05-21 06:00:00+00:00,2010-05-28 16:46:57.130003+00:00,1068,,advertising,301050,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,False,27656,17,17,18068,1,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343789,241.61,2010-05-21 06:00:00+00:00,2010-05-28 16:20:37.100000+00:00,1066,,Advertising,301028,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,False,27656,17,17,18068,1,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305439,115.96,2010-05-28 06:00:00+00:00,2010-06-28 16:06:57.359998+00:00,,,radio ad,,,,,,,Luna County Broadcasting Co.,P.O. Box 470,Deming,NM,88030,United States,,,,False,36248,17,17,16015,2,5,Luna County Broadcasting Co.,'470':7 '88030':10 'box':6 'broadcast':3 'co':4 'counti':2 'deme':8 'luna':1 'nm':9 'p.o':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344456,115.96,2010-05-28 06:00:00+00:00,2010-06-28 16:06:57.359998+00:00,,,radio ad,305439,,,,,,Luna County Broadcasting Co.,P.O. Box 470,Deming,NM,88030,,,,,False,36248,17,17,18068,1,5,Luna County Broadcasting Co.,'470':7 '88030':10 'box':6 'broadcast':3 'co':4 'counti':2 'deme':8 'luna':1 'nm':9 'p.o':5,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344457,93.43,2010-06-10 06:00:00+00:00,2010-06-28 16:11:10.397000+00:00,,,reinbursement for ink jet cartridge,305441,,Jim,,Heinzman,,,1507 Santa Monica,Deming,NM,88030,,,,,False,38608,1,17,18068,1,5,Jim Heinzman,'1507':3 '88030':8 'deme':6 'heinzman':2 'jim':1 'monica':5 'nm':7 'santa':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305441,93.43,2010-06-10 06:00:00+00:00,2010-06-28 16:11:10.397000+00:00,,,reinbursement for ink jet cartridge,,,Jim,,Heinzman,,,1507 Santa Monica,Deming,NM,88030,us,,,,False,38608,1,17,16015,2,5,Jim Heinzman,'1507':3 '88030':8 'deme':6 'heinzman':2 'jim':1 'monica':5 'nm':7 'santa':4,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305442,41.14,2010-06-12 06:00:00+00:00,2010-06-28 16:13:00.909995+00:00,,,food products for thank you dinner,,,,,,,El Rey meat market,108 North Platinum Ave,Deming,NM,88030,United States,,,,False,38610,11,,16015,2,5,El Rey meat market,'108':5 '88030':11 'ave':8 'deme':9 'el':1 'market':4 'meat':3 'nm':10 'north':6 'platinum':7 'rey':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344458,41.14,2010-06-12 06:00:00+00:00,2010-06-28 16:13:00.909995+00:00,,,food products for thank you dinner,305442,,,,,,El Rey meat market,108 North Platinum Ave,Deming,NM,88030,,,,,False,38610,11,,18068,1,5,El Rey meat market,'108':5 '88030':11 'ave':8 'deme':9 'el':1 'market':4 'meat':3 'nm':10 'north':6 'platinum':7 'rey':2,Monetary Expenditure,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
