id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
673125,75.0,2013-11-07 07:00:00+00:00,2014-03-14 19:37:04.526996+00:00,,,Illustrations,,,,,,,Elaine Cimino Studios,990 18th St. NW Apt. 105,Albuquerque,NM,87104,United States,,,,False,150596,17,,31632,2,5,Elaine Cimino Studios,'105':9 '18th':5 '87104':12 '990':4 'albuquerqu':10 'apt':8 'cimino':2 'elain':1 'nm':11 'nw':7 'st':6 'studio':3,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674381,411.95,2013-11-21 07:00:00+00:00,2014-03-25 17:17:36.860003+00:00,,,illustrations,,,,,,,Elaine Cimino Studios,990 18th St. NW Apt. 105,Albuquerque,NM,87104,United States,,,,False,150596,17,,31632,2,5,Elaine Cimino Studios,'105':9 '18th':5 '87104':12 '990':4 'albuquerqu':10 'apt':8 'cimino':2 'elain':1 'nm':11 'nw':7 'st':6 'studio':3,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673137,389.0,2013-12-10 07:00:00+00:00,2014-03-14 19:59:13.929996+00:00,,,web page,,,,,,,Kinyur,7 Parklane Cir,Peralta,NM,87042,United States,,,,False,150599,17,33,31632,2,5,Kinyur,'7':2 '87042':7 'cir':4 'kinyur':1 'nm':6 'parklan':3 'peralta':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674925,16.95,2013-12-17 07:00:00+00:00,2014-03-27 19:30:40.250002+00:00,,,checking account,,,,,,,Bank of Albuquerque,5915 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,151203,10,1,31632,2,5,Bank of Albuquerque,"'5915':4 '87109':9 'albuquerqu':3,7 'bank':1 'ne':6 'nm':8 'wyom':5",Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674385,38.59,2014-01-12 07:00:00+00:00,2014-03-25 17:40:03.970001+00:00,,,volunteer meals,,,,,,,Rutillio's Restaurant,2350 Main ST.NE,Los Lunas,NM,87031,United States,,,,False,151062,16,99,31632,2,5,Rutillio's Restaurant,'2350':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'rutillio':1 'st.ne':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674445,13.0,2014-01-20 07:00:00+00:00,2014-03-25 19:56:23.609996+00:00,,,meal for volunteer,,,,,,,Monroes Restaurant,1520 Lomas NW,Albuquerque,NM,87104,United States,,,,False,151067,16,1,31632,2,5,Monroes Restaurant,'1520':3 '87104':8 'albuquerqu':6 'loma':4 'monro':1 'nm':7 'nw':5 'restaur':2,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674382,198.76,2014-01-28 07:00:00+00:00,2014-03-25 17:22:16.860000+00:00,,,web page,,,,,,,Kinyur,7 Parklane Cir,Peralta,NM,87042,United States,,,,False,150599,17,33,31632,2,5,Kinyur,'7':2 '87042':7 'cir':4 'kinyur':1 'nm':6 'parklan':3 'peralta':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674384,49.0,2014-02-05 07:00:00+00:00,2014-03-25 17:35:37.673002+00:00,,,postage stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,31632,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674383,225.82,2014-02-11 07:00:00+00:00,2014-03-25 17:31:06.609997+00:00,,,walk cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,31632,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674387,21.84,2014-02-14 07:00:00+00:00,2014-03-25 17:47:58.342998+00:00,,,parts for signs,,,,,,,Pioneer Ace Hardware,1100 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,150859,17,1,31632,2,5,Pioneer Ace Hardware,'1100':4 '87110':10 'ace':2 'albuquerqu':8 'hardwar':3 'mateo':6 'ne':7 'nm':9 'pioneer':1 'san':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674047,6.05,2014-02-22 07:00:00+00:00,2014-03-19 22:48:27.120001+00:00,,,parts for sign,,,,,,,Pioneer Ace Hardware,1100 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,150859,17,1,31632,2,5,Pioneer Ace Hardware,'1100':4 '87110':10 'ace':2 'albuquerqu':8 'hardwar':3 'mateo':6 'ne':7 'nm':9 'pioneer':1 'san':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674446,10.0,2014-02-22 07:00:00+00:00,2014-03-25 20:00:10.702996+00:00,,,meal for volunteer,,,,,,,66 Diner,1405 Central Ave. NE,Albuquerque,NM,87106,United States,,,,False,151068,17,1,31632,2,5,66 Diner,'1405':3 '66':1 '87106':9 'albuquerqu':7 'ave':5 'central':4 'diner':2 'ne':6 'nm':8,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674388,24.87,2014-02-24 07:00:00+00:00,2014-03-25 17:51:03.389999+00:00,,,parts for signs,,,,,,,Samons,4850 Menaul NE,Albuquerque,NM,87110,United States,,,,False,151063,17,99,31632,2,5,Samons,'4850':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'samon':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674389,8.55,2014-02-26 07:00:00+00:00,2014-03-25 17:55:14.437001+00:00,,,thumb drive,,,,,,,Radio Shack,6300 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,151064,12,99,31632,2,5,Radio Shack,'6300':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'radio':1 'san':4 'shack':2,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674448,121.34,2014-03-13 06:00:00+00:00,2014-03-25 20:10:34.029998+00:00,,,signs,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,31632,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674390,24.32,2014-03-20 06:00:00+00:00,2014-03-25 17:58:04.453003+00:00,,,parts for signs,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,31632,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674447,13.44,2014-03-24 06:00:00+00:00,2014-03-25 20:07:06.749996+00:00,,,parts for signs,,,,,,,"Lowe's Home Centers, Inc",6200 Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,False,151069,17,99,31632,2,5,"Lowe's Home Centers, Inc",'6200':6 '87113':13 'albuquerqu':11 'center':4 'del':8 'home':3 'inc':5 'low':1 'ne':10 'nm':12 'nort':9 'paseo':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674924,13.88,2014-03-25 06:00:00+00:00,2014-03-27 19:18:32.609998+00:00,,,office suplies,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,31632,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674923,26.34,2014-03-27 06:00:00+00:00,2014-03-27 19:16:03.342999+00:00,,,parts for signs,,,,,,,Pioneer Ace Hardware,1100 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,150859,17,1,31632,2,5,Pioneer Ace Hardware,'1100':4 '87110':10 'ace':2 'albuquerqu':8 'hardwar':3 'mateo':6 'ne':7 'nm':9 'pioneer':1 'san':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674922,2.25,2014-03-27 06:00:00+00:00,2014-03-27 19:14:28.173002+00:00,,,parts for signs,,,,,,,Samons,4850 Menaul NE,Albuquerque,NM,87110,United States,,,,False,151063,17,99,31632,2,5,Samons,'4850':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'samon':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676273,10.8,2014-03-29 06:00:00+00:00,2014-04-03 16:05:13.303000+00:00,,,sign parts,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,31632,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675960,158.47,2014-03-31 06:00:00+00:00,2014-04-01 16:16:57.880001+00:00,,,web site,,,,,,,Kinyur,7 Parklane Cir,Peralta,NM,87042,United States,,,,False,150599,17,33,31632,2,5,Kinyur,'7':2 '87042':7 'cir':4 'kinyur':1 'nm':6 'parklan':3 'peralta':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676270,250.14,2014-04-02 06:00:00+00:00,2014-04-03 16:03:31.256997+00:00,,,"signs, office supplies",,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,31632,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717704,22.8,2014-04-10 06:00:00+00:00,2014-04-25 14:27:14.436997+00:00,,,parts for signs,,,,,,,Pioneer Ace Hardware,1100 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,150859,17,1,32942,2,5,Pioneer Ace Hardware,'1100':4 '87110':10 'ace':2 'albuquerqu':8 'hardwar':3 'mateo':6 'ne':7 'nm':9 'pioneer':1 'san':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717705,107.86,2014-04-11 06:00:00+00:00,2014-04-25 14:35:31.672997+00:00,,,signs,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,32942,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717703,23.0,2014-04-12 06:00:00+00:00,2014-04-25 14:26:04.923004+00:00,,,meals for volunteers,,,,,,,Gecko's Bar,5001 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,162622,16,1,32942,2,5,Gecko's Bar,'5001':4 '87109':10 'academi':5 'albuquerqu':8 'bar':3 'gecko':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717702,32.11,2014-04-17 06:00:00+00:00,2014-04-25 14:24:53.017001+00:00,,,gasoline,,,,,,,Roberts Oil,4510 Lomas Blvd NE,Albuquerque,NM,87108,United States,,,,False,162623,11,1,32942,2,5,Roberts Oil,'4510':3 '87108':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717970,117.7,2014-04-24 06:00:00+00:00,2014-04-28 17:02:53.906997+00:00,,,walk cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,32942,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719746,18.05,2014-05-05 06:00:00+00:00,2014-05-06 20:57:41.222998+00:00,,,transaction fees,,,,,,,Pay Pal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,152523,10,99,32942,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732320,15.0,2014-05-13 06:00:00+00:00,2014-05-21 21:31:11.529995+00:00,,,meal for volunteer,,,,,,,Flying Star,723 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,168665,16,1,34096,2,5,Flying Star,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733253,9.0,2014-05-19 06:00:00+00:00,2014-05-26 16:56:15.467003+00:00,,,meal for volunteer,,,,,,,Monroes Restaurant,1520 Lomas NW,Albuquerque,NM,87104,United States,,,,False,151067,16,1,34096,2,5,Monroes Restaurant,'1520':3 '87104':8 'albuquerqu':6 'loma':4 'monro':1 'nm':7 'nw':5 'restaur':2,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733256,40.0,2014-05-23 06:00:00+00:00,2014-05-26 16:59:36.137000+00:00,,,gasoline,,,,,,,Circle K,5420 Academy NE,Albuquerque,NM,87109,United States,,,,False,169789,11,1,34096,2,5,Circle K ,'5420':3 '87109':8 'academi':4 'albuquerqu':6 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733247,133.75,2014-05-23 06:00:00+00:00,2014-05-26 16:53:01.496999+00:00,107,,campaign cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,34096,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733329,200.0,2014-05-26 06:00:00+00:00,2014-05-26 19:03:52.636997+00:00,108,,campaign assistant,,,Preston,,Sanchez,,,721 B Arenal SW,Albuquerque,NM,87105,United States,,,,False,169859,1,1,34096,2,5,Preston Sanchez,'721':3 '87105':9 'albuquerqu':7 'aren':5 'b':4 'nm':8 'preston':1 'sanchez':2 'sw':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744741,20.0,2014-06-03 06:00:00+00:00,2014-06-04 16:12:49.307002+00:00,cash,,campaign assistant,,,Victoria,,Denetclaw,,,2908 Owen SW,Albuquerque,NM,87121,United States,,,,False,173807,1,1,35350,2,5,Victoria Denetclaw,'2908':3 '87121':8 'albuquerqu':6 'denetclaw':2 'nm':7 'owen':4 'sw':5 'victoria':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745117,80.0,2014-06-08 06:00:00+00:00,2014-06-10 18:41:24.953001+00:00,109,,campaign assistant,,,Victoria,,Denetclaw,,,2908 Owen SW,Albuquerque,NM,87121,United States,,,,False,173807,1,1,35350,2,5,Victoria Denetclaw,'2908':3 '87121':8 'albuquerqu':6 'denetclaw':2 'nm':7 'owen':4 'sw':5 'victoria':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745297,107.0,2014-06-11 06:00:00+00:00,2014-06-12 20:19:14.093000+00:00,110,,cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,35350,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745524,89.0,2014-06-17 06:00:00+00:00,2014-06-17 20:57:04.837003+00:00,card,,office supplies,,,,,,,Office Depot Store #581,1409 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,174271,17,1,35350,2,5,Office Depot Store #581,'1409':5 '581':4 '87107':11 'albuquerqu':9 'blvd':7 'depot':2 'ne':8 'nm':10 'offic':1 'renaiss':6 'store':3,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749512,107.0,2014-06-18 06:00:00+00:00,2014-07-01 15:44:07.016997+00:00,111,,cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,35350,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745587,35.03,2014-06-19 06:00:00+00:00,2014-06-19 19:33:33.053000+00:00,,,gasoline,,,,,,,Giant #6027,6104 Academy NE,Albuquerque,NM,87109,United States,,,,False,174288,11,1,35350,2,5,Giant #6027,'6027':2 '6104':3 '87109':8 'academi':4 'albuquerqu':6 'giant':1 'ne':5 'nm':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746068,17.0,2014-06-20 06:00:00+00:00,2014-06-24 14:44:07.853001+00:00,,,meal for volunteer,,,,,,,Tims Place,8050 Academy NE,Albuquerque,NM,87109,United States,,,,False,174508,16,1,35350,2,5,Tims Place,'8050':3 '87109':8 'academi':4 'albuquerqu':6 'ne':5 'nm':7 'place':2 'tim':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746527,21.11,2014-06-24 06:00:00+00:00,2014-06-26 23:41:34.940000+00:00,,,sign parts,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,35350,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746377,10.0,2014-06-24 06:00:00+00:00,2014-06-25 21:58:54.243002+00:00,,,meal for volunteer,,,,,,,Western View Diner,6411 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,174701,16,1,35350,2,5,Western View Diner,'6411':4 '87105':10 'albuquerqu':8 'ave':6 'central':5 'diner':3 'nm':9 'nw':7 'view':2 'western':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756428,29.4,2014-07-07 06:00:00+00:00,2014-07-21 03:31:28.732996+00:00,,,stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,36565,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756427,22.76,2014-07-09 06:00:00+00:00,2014-07-21 03:26:40.207004+00:00,,,sign parts,,,,,,,Chase Hardware,6740 4th St. NW,Albuquerque,NM,87107,United States,,,,False,151065,17,99,36565,2,5,Chase Hardware,'4th':4 '6740':3 '87107':9 'albuquerqu':7 'chase':1 'hardwar':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756426,64.29,2014-07-17 06:00:00+00:00,2014-07-21 03:22:46.410004+00:00,112,,cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,36565,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756425,121.34,2014-07-18 06:00:00+00:00,2014-07-21 03:21:11.700000+00:00,113,,signs,,,,,,,Fed Ex,6220 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,150750,17,1,36565,2,5,Fed Ex,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756509,42.63,2014-07-21 06:00:00+00:00,2014-07-22 21:04:17.099996+00:00,crcard,,gasoline,,,,,,,Circle K #8942,8101 Harper NE,Albuquerque,NM,87111,United States,,,,False,177676,11,1,36565,2,5,Circle K #8942,'8101':4 '87111':9 '8942':3 'albuquerqu':7 'circl':1 'harper':5 'k':2 'ne':6 'nm':8,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756811,278.2,2014-07-25 06:00:00+00:00,2014-07-26 21:19:44.522996+00:00,114,,new cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,36565,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757529,44.82,2014-08-07 06:00:00+00:00,2014-08-07 20:35:54.546999+00:00,,,gas,,,,,,,Circle K,5420 Academy NE,Albuquerque,NM,87109,United States,,,,False,169789,11,1,36565,2,5,Circle K ,'5420':3 '87109':8 'academi':4 'albuquerqu':6 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766528,12.5,2014-08-13 06:00:00+00:00,2014-09-06 15:55:47.196998+00:00,,,transaction fees,,,,,,,Pay Pal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,152523,10,99,36565,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779701,34.0,2014-09-02 06:00:00+00:00,2014-09-18 21:25:35.229996+00:00,,,stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,37560,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779702,39.53,2014-09-02 06:00:00+00:00,2014-09-18 21:26:47.840003+00:00,,,gas,,,,,,,Circle K,5420 Academy NE,Albuquerque,NM,87109,United States,,,,False,169789,11,1,37560,2,5,Circle K ,'5420':3 '87109':8 'academi':4 'albuquerqu':6 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779706,30.11,2014-09-03 06:00:00+00:00,2014-09-18 21:39:14.726998+00:00,,,cards,,,Cynthianne,,Yabut,,,6350 Eubank NE   Apt. 1416,Albuquerque,NM,87111,United States,,,,False,184304,1,1,37560,2,5,Cynthianne Yabut,'1416':7 '6350':3 '87111':10 'albuquerqu':8 'apt':6 'cynthiann':1 'eubank':4 'ne':5 'nm':9 'yabut':2,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779700,136.0,2014-09-08 06:00:00+00:00,2014-09-18 21:24:20.466997+00:00,,,stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,37560,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789507,75.97,2014-09-08 06:00:00+00:00,2014-10-12 17:01:21.589997+00:00,116,,rubber stamper,,,,,,,UPS Store,5901 Wyoming Ne  Ste J,Albuquerque,NM,87109,United States,,,,False,184302,17,1,37560,2,5,UPS Store,'5901':3 '87109':10 'albuquerqu':8 'j':7 'ne':5 'nm':9 'ste':6 'store':2 'up':1 'wyom':4,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779976,30.11,2014-09-11 06:00:00+00:00,2014-09-20 18:04:19.567001+00:00,,,cards,,,,,,,Overnight Prints,7582 Las Vegas  Blvd. Suite #487,Las Vegas,NV,89123,United States,,,,False,184475,17,99,37560,2,5,Overnight Prints,"'487':8 '7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'suit':7 'vega':5,10",Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779707,224.7,2014-09-12 06:00:00+00:00,2014-09-18 21:43:19.966996+00:00,,,cards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,151059,17,1,37560,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779699,102.0,2014-09-17 06:00:00+00:00,2014-09-18 21:22:10.700003+00:00,,,stamps,,,,,,,US Postal Service,7000 San Antonio,Albuquerque,NM,87109,United States,,,,False,151061,12,99,37560,2,5,US Postal Service,'7000':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 