id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
541450,164.88,2012-04-20 06:00:00+00:00,2012-05-11 23:17:26.099998+00:00,991,,12 Campain yard signs 12 step stakes,,Ms,Corina,,Gallegos,,,2323 1st ST. NW,Albuquerque,NM,87102,United States,,,,True,97218,1,1,24366,2,5,Ms Corina  Gallegos,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'corina':2 'gallego':3 'ms':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541506,20.01,2012-04-28 06:00:00+00:00,2012-05-12 00:02:22.832998+00:00,VisaCard4635860000679201,Gas for Campaining,gas,,,,,,,Pojoque Kicks,67 OGO WII,Santa Fe,NM,87504,United States of America,,,,True,97246,2,,24366,2,5,Pojoque Kicks,'67':3 '87504':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoqu':1 'santa':6 'wii':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541521,26.0,2012-04-29 06:00:00+00:00,2012-05-12 00:13:35.302999+00:00,Account4635860000679201,Gas for Campaining and putting up Campain signs,gas,,,,,,,Eddies Chevron Service,272 US Hwy 84-64,Chama,NM,87520,United States of America,,,,True,97254,2,22,24366,2,5,Eddies Chevron Service,'-64':8 '272':4 '84':7 '87520':11 'chama':9 'chevron':2 'eddi':1 'hwi':6 'nm':10 'servic':3 'us':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541548,20.0,2012-05-04 06:00:00+00:00,2012-05-12 00:35:33.612999+00:00,4635860000679201,Gas for Campaining,gas,,,,,,,Eddies Chevron Service,272 US Hwy 84-64,Chama,NM,87520,United States,,,,True,97279,2,22,24366,2,5,Eddies Chevron Service,'-64':8 '272':4 '84':7 '87520':11 'chama':9 'chevron':2 'eddi':1 'hwi':6 'nm':10 'servic':3 'us':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541458,8.16,2012-05-04 06:00:00+00:00,2012-05-11 23:32:18.363002+00:00,Visacard,,"2 2"" stencl pack",,,,,,,Walmart,1610No. Riverside,Espanola,NM,87532,United Staes of America,,,,True,97223,2,22,24366,2,5,Walmart,'1610no':2 '87532':6 'espanola':4 'nm':5 'riversid':3 'walmart':1,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541453,18.37,2012-05-04 06:00:00+00:00,2012-05-11 23:24:46.269999+00:00,visa,,3 4' Combo Stencil,,,,,,,Low's Home Center,407 lowdermilk lane,Espanola,NM,87532,United States OF America,,,,True,97220,2,22,24366,2,5,Low's Home Center,'407':5 '87532':10 'center':4 'espanola':8 'home':3 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541469,15.01,2012-05-04 06:00:00+00:00,2012-05-11 23:40:04.816997+00:00,VisaCard4635,gas for campaining,gas,,,,,,,Bodies,US HWY 64,Abiquiu,NM,87518,United States of America,,,,True,97226,2,22,24366,2,5,Bodies,'64':4 '87518':7 'abiquiu':5 'bodi':1 'hwi':3 'nm':6 'us':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541538,20.0,2012-05-05 06:00:00+00:00,2012-05-12 00:24:51.897001+00:00,VisaCardAccount4635860000679201,Gas for Campaining,gas,,,,,,,Jicarillia travel center,Hwy 64 & Foothill Dr.,Dulce,NM,87528,United States of America,,,,True,97272,2,22,24366,2,5,Jicarillia travel center,'64':5 '87528':10 'center':3 'dr':7 'dulc':8 'foothil':6 'hwi':4 'jicarillia':1 'nm':9 'travel':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541557,17.0,2012-05-05 06:00:00+00:00,2012-05-12 00:54:06.303001+00:00,Visa9201,Campain Event for Indorsment by the Jicarilla Councijl Tribe And Campaining.,Gas,,,,,,,AHC Travel Plaza,Hcr 12 JCT 550 537,Cuba,NM,87013,United States of America,,,,True,97286,2,22,24366,2,5,AHC Travel Plaza,'12':5 '537':8 '550':7 '87013':11 'ahc':1 'cuba':9 'hcr':4 'jct':6 'nm':10 'plaza':3 'travel':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557609,15.0,2012-05-12 06:00:00+00:00,2012-05-31 16:41:47.452998+00:00,,gas for campain,gas,,,,,,,Jicarilla travel center,Hwy 64 & Foothill dr.,Dulce,NM,8728,United States,,,Service Station,False,106703,2,22,25568,2,5,Jicarilla travel center,'64':5 '8728':10 'center':3 'dr':7 'dulc':8 'foothil':6 'hwi':4 'jicarilla':1 'nm':9 'travel':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557516,20.0,2012-05-15 06:00:00+00:00,2012-05-31 16:30:00.657003+00:00,,for gas,gas,,,,,,,Eddies Chevron service,272 us hwy 84-64,chama,NM,87520,United States,,,Service Station,False,106634,2,22,25568,2,5,Eddies Chevron service,'-64':8 '272':4 '84':7 '87520':11 'chama':9 'chevron':2 'eddi':1 'hwi':6 'nm':10 'servic':3 'us':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557556,35.01,2012-05-19 06:00:00+00:00,2012-05-31 16:34:46.640001+00:00,,for gas,gas,,,,,,,Jicarilla travel center,Hwy 64 & foothill dr.,Dulce,NM,87528,United States,,,Service station,False,106662,2,22,25568,2,5,Jicarilla travel center,'64':5 '87528':10 'center':3 'dr':7 'dulc':8 'foothil':6 'hwi':4 'jicarilla':1 'nm':9 'travel':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557401,175.26,2012-05-23 06:00:00+00:00,2012-05-31 06:00:00+00:00,992,,Advertiment on radio for campain,,,,,,,Brynn Richardson,pobox 307,Chama,NM,87520,United States,,,Senior Sales,False,106552,17,22,25568,2,5,Brynn Richardson,'307':4 '87520':7 'brynn':1 'chama':5 'nm':6 'pobox':3 'richardson':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560666,6.29,2012-06-04 06:00:00+00:00,2012-06-14 23:05:44.453003+00:00,,bought 2 waters and 2 bags of potato chips and tax.,service,,,,,,,Eddies Chevron Service,272 US Hwy 84-64,Chama,NM,87520,United States of America,,,,False,97254,2,22,26148,2,5,Eddies Chevron Service,'-64':8 '272':4 '84':7 '87520':11 'chama':9 'chevron':2 'eddi':1 'hwi':6 'nm':10 'servic':3 'us':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560665,29.01,2012-06-05 06:00:00+00:00,2012-06-14 22:50:59.593001+00:00,,campaining during election day,gas,,,,,,,Jicarillia travel center,Hwy 64 & Foothill Dr.,Dulce,NM,87528,United States of America,,,,False,97272,2,22,26148,2,5,Jicarillia travel center,'64':5 '87528':10 'center':3 'dr':7 'dulc':8 'foothil':6 'hwi':4 'jicarillia':1 'nm':9 'travel':2,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560661,35.0,2012-06-07 06:00:00+00:00,2012-06-14 22:47:20.063000+00:00,,gas to pick up campain signs,gas,,,,,,,Eddies Chevron Service,272 US Hwy 84-64,Chama,NM,87520,United States of America,,,,False,97254,2,22,26148,2,5,Eddies Chevron Service,'-64':8 '272':4 '84':7 '87520':11 'chama':9 'chevron':2 'eddi':1 'hwi':6 'nm':10 'servic':3 'us':5,Monetary Expenditure,1859,Archie J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
