id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1243209,268.71,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,Half down for yard signs ,Yard Signs ,,,,,,,Ernie's Signs,105 W. 6th St. ,Roswell,NM,88201,United States,,,,False,272813,2,3,52276,2,5,Ernie's Signs,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243227,268.71,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Other half of the yard signs,Yard Signs ,,,,,,,Ernie's Signs ,105 W. 6th St. ,Roswell,NM,88201,USA,,,,False,272831,2,3,52276,2,5,Ernie's Signs ,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243269,62.54,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Big 4x8 banner ,Election Banner,,,,,,,Business Notions ,316 N. Richardson Ave,Roswell,NM,88201,United States,,,,False,272841,2,3,52276,2,5,Business Notions ,'316':3 '88201':9 'ave':6 'busi':1 'n':4 'nm':8 'notion':2 'richardson':5 'roswel':7,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243285,242.64,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,300 push cards ,Push Cards ,,,,,,,Ernie's Signs ,105 W. 6th. St. ,Roswell,NM,88201,United States ,,,,False,272855,2,3,52276,2,5,Ernie's Signs ,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243300,77.06,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,2 Car Magnets ,Car Magnets ,,,,,,,Ernie's Signs ,105 W. 6th St. ,Roswell ,NM,88201,United States,,,,False,272865,2,3,52276,2,5,Ernie's Signs ,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244261,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,Account Withdrawal to pay for 2 sets of car magnets.,Car Magnets ,,,,,,,Ernie's Signs ,105 W. 6th. St. ,Roswell,NM,88201,United States,,,,False,272892,2,3,52276,2,5,Ernie's Signs ,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244272,8.95,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Rebar for the yard signs ,,,,,,,The Home Depot,2350 N. Main ,Roswell,NM,88201,United States,,,,False,272909,2,3,52276,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321011,97.06,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Car Magnets,,,,,,,Ernie's Signs,105 W. 6th St. ,Roswell,NM,88201,United States,,,,False,272813,2,3,54779,2,5,Ernie's Signs,'105':4 '6th':6 '88201':10 'erni':1 'nm':9 'roswel':8 'sign':3 'st':7 'w':5,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321046,9.33,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,leftover contributions,,,,,,,Kiwanis International,3636 Woodview Trace,Indianapolis,IN,46268,United States,,,,False,288052,11,,54779,2,5,Kiwanis International,'3636':3 '46268':8 'indianapoli':6 'intern':2 'kiwani':1 'trace':5 'woodview':4,Monetary Expenditure,8645,Daniel A Pruitt,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
