id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
776976,500.0,2012-07-29 06:00:00+00:00,2014-09-08 19:51:58.977000+00:00,,,,,,John,,Justice,,,Hwy 61 south,SanLorenzo,NM,88041,United States,,,selfemployed,,183362,1,10,36651,2,1,John Justice,'61':4 '88041':8 'hwi':3 'john':1 'justic':2 'nm':7 'sanlorenzo':6 'south':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
705526,500.0,2014-01-25 07:00:00+00:00,2014-04-14 20:13:04.446998+00:00,,,,,,Joe,,Blair,,,14,Lordsburg,NM,88045,United States,,,Blair Farms,,160743,1,13,32493,2,1,Joe  Blair,'14':3 '88045':6 'blair':2 'joe':1 'lordsburg':4 'nm':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705708,50.0,2014-03-20 06:00:00+00:00,2014-04-14 20:18:39.510000+00:00,,,,,,,,,,Regina,11755 Hwy 180 east,Silver City,NM,88061,United States,,,,,160778,2,,32493,2,1,Regina ,'11755':2 '180':4 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'regina':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707796,200.0,2014-04-03 06:00:00+00:00,2014-04-14 21:02:07.492997+00:00,,,,,,Raymond,,Tavizon,,,2156 hwy 90 south,Silver City,NM,88061,United States,,,,,161014,1,,32493,2,1,Raymond Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705734,100.0,2014-04-07 06:00:00+00:00,2014-04-14 20:21:40.226996+00:00,,,,,,Simon,Wheaton,Smith,,,810 w.6th. Street,Silver City,NM,88061,United States,,,,,160796,1,,32493,2,1,Simon Wheaton Smith,'810':4 '88061':10 'citi':8 'nm':9 'silver':7 'simon':1 'smith':3 'street':6 'w.6th':5 'wheaton':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
742042,1000.0,2014-05-09 06:00:00+00:00,2014-05-29 21:05:38.636998+00:00,,,,,,,,,,Raffle Benefit,2156 Hwy 90 south,Silver City,NM,88061,United States,,,buyers combined,,173066,11,10,34843,2,1,Raffle Benefit ,'2156':3 '88061':10 '90':5 'benefit':2 'citi':8 'hwi':4 'nm':9 'raffl':1 'silver':7 'south':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740590,100.0,2014-05-09 06:00:00+00:00,2014-05-29 20:06:18.603000+00:00,,3rd prize for raffle.,Prize for raffle,,,Greg,,McWhorter,,,5244 Little Walnut Road,Silver City,NM,88061,United States,,,,,172878,1,,34843,2,2,Greg McWhorter,'5244':3 '88061':10 'citi':8 'greg':1 'littl':4 'mcwhorter':2 'nm':9 'road':6 'silver':7 'walnut':5,In Kind contribution,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740119,200.0,2014-05-09 06:00:00+00:00,2014-05-29 19:48:24.243002+00:00,,Badlands Back Pack.,prize for raffle,,,Larry & Jo,,Bintz,,,7 Palo Verde Drive,Silver City,NM,88061,United States,,,,,172822,1,,34843,2,2,Larry & Jo Bintz,'7':4 '88061':11 'bintz':3 'citi':9 'drive':7 'jo':2 'larri':1 'nm':10 'palo':5 'silver':8 'verd':6,In Kind contribution,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740049,400.0,2014-05-09 06:00:00+00:00,2014-05-29 19:41:57.056997+00:00,,,prize package for raffle,,,Nicole,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,Warranty Sales for vehicles,,172802,1,10,34843,2,2,Nicole Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nicol':1 'nm':9 'silver':7 'south':6 'tavizon':2,In Kind contribution,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741993,200.0,2014-05-26 06:00:00+00:00,2014-05-29 20:56:09.150000+00:00,2504,,,,,Dean,N.,Bearup,,,28 Oakwood Ave.,Silver City,NM,88061,United States,,,,,173029,1,10,34843,2,1,Dean N. Bearup,'28':4 '88061':10 'ave':6 'bearup':3 'citi':8 'dean':1 'n':2 'nm':9 'oakwood':5 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
776999,500.0,2014-07-18 06:00:00+00:00,2014-09-08 19:56:43.489997+00:00,,,,,,Joe,,Blair,,,Hwy 113 S,Lordsburg,NM,88045,United States,,,Blair Farm,,183376,1,13,36651,2,1,Joe Blair,'113':4 '88045':8 'blair':2 'hwi':3 'joe':1 'lordsburg':6 'nm':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777249,1500.0,2014-08-14 06:00:00+00:00,2014-09-08 20:05:18.402996+00:00,,,,,,,,,,Linda Pecotte,#3 Rio De Arenas,Silver City,NM,88061,United States,,,Chair person,,183400,6,10,36651,2,1,Linda Pecotte,'3':3 '88061':10 'arena':6 'citi':8 'de':5 'linda':1 'nm':9 'pecott':2 'rio':4 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777302,250.0,2014-08-19 06:00:00+00:00,2014-09-08 20:16:25.916998+00:00,,,,,,,,,,Carol Lutz,P.O. Box  5136,Silver City,NM,88062,United States,,,Chair person,,183435,6,10,36651,2,1,Carol Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777279,200.0,2014-08-19 06:00:00+00:00,2014-09-08 20:13:01.696999+00:00,,,,,,Donald and Rebecca A.,,Spann,,,1617 n. Alabama Street,Silver City,NM,88061,United States,,,,,183421,1,10,36651,2,1,Donald and Rebecca A. Spann,'1617':6 '88061':13 'alabama':8 'citi':11 'donald':1 'n':7 'nm':12 'rebecca':3 'silver':10 'spann':5 'street':9,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777318,200.0,2014-09-01 06:00:00+00:00,2014-09-08 20:20:40.792998+00:00,,,,,,Richard A. and Holly,,Peterson,,,P.O. Box 2174,Silver City,NM,88062,United States,,,,,183446,1,10,36651,2,1,Richard A. and Holly Peterson,'2174':8 '88062':12 'box':7 'citi':10 'holli':4 'nm':11 'p.o':6 'peterson':5 'richard':1 'silver':9,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799893,200.0,2014-09-14 06:00:00+00:00,2014-10-17 22:53:28.056998+00:00,,,,,,Annonymous,,Unknown,,,Unknown,unknown,NM,unkown,United States,,,,,191401,1,,38494,2,1,Annonymous  Unknown,"'annonym':1 'nm':5 'unknown':2,3,4 'unkown':6",Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799895,100.0,2014-09-14 06:00:00+00:00,2014-10-17 23:13:06.659996+00:00,,,,,,Jeff,,Turner,,,2300 Hwy 90 South,Silver City,NM,88061,United States,,,,,191402,1,10,38494,2,1,Jeff Turner,'2300':3 '88061':10 '90':5 'citi':8 'hwi':4 'jeff':1 'nm':9 'silver':7 'south':6 'turner':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799894,100.0,2014-09-14 06:00:00+00:00,2014-10-17 23:06:42.009995+00:00,,,,,,,,,,,,,,,,,,,,,,,38494,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799896,100.0,2014-09-24 06:00:00+00:00,2014-10-17 23:13:49.920001+00:00,,,,,,,,,,,,,,,,,,,,,,,38494,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799897,150.0,2014-09-25 06:00:00+00:00,2014-10-17 23:16:34.236998+00:00,,,,,,Armando,,Tavizon,,,2509 Kimberly Drive,Silver City,NM,88061,United States,,,,,191403,1,10,38494,2,1,Armando Tavizon,'2509':3 '88061':9 'armando':1 'citi':7 'drive':5 'kimber':4 'nm':8 'silver':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799898,100.0,2014-09-25 06:00:00+00:00,2014-10-17 23:19:54.822997+00:00,,,,,,Sonny,,Madrid,,,Fran Drive,Silver City,NM,88061,United States,,,,,191404,1,10,38494,2,1,Sonny Madrid,'88061':8 'citi':6 'drive':4 'fran':3 'madrid':2 'nm':7 'silver':5 'sonni':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799899,200.0,2014-09-30 06:00:00+00:00,2014-10-17 23:24:59.883002+00:00,,,,,,Raymond,,Tavizon,,,2156 hwy 90 south,Silver City,NM,88061,United States,,,,,191405,1,10,38494,2,1,Raymond Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803419,900.0,2014-10-08 06:00:00+00:00,2014-10-29 16:09:52.592996+00:00,,,,,,,,,,Republican Party of Grant County,#3 Rio De Arenas,Arenas Valley,NM,88023,United States,,,non profit organization,,193238,6,10,39025,2,1,Republican Party of Grant County,"'3':6 '88023':13 'arena':9,10 'counti':5 'de':8 'grant':4 'nm':12 'parti':2 'republican':1 'rio':7 'valley':11",Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803882,50.0,2014-10-08 06:00:00+00:00,2014-10-29 17:19:38.313002+00:00,,,,,,,,,,Regina,11755 Hwy 180 east,Silver City,NM,88061,United States,,,,,160778,2,,39025,2,1,Regina ,'11755':2 '180':4 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'regina':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803742,50.0,2014-10-10 06:00:00+00:00,2014-10-29 16:14:37.689996+00:00,,,,,,Hal,,Hopson,,,11861 Hwy 180 east,silver City,NM,88061,United States,,,,,193246,1,10,39025,2,1,Hal  Hopson,'11861':3 '180':5 '88061':10 'citi':8 'east':6 'hal':1 'hopson':2 'hwi':4 'nm':9 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803781,50.0,2014-10-16 06:00:00+00:00,2014-10-29 16:32:23.502995+00:00,,,,,,Timothy,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,,193265,1,10,39025,2,1,Timothy Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'silver':7 'south':6 'tavizon':2 'timothi':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803746,50.0,2014-10-23 06:00:00+00:00,2014-10-29 16:18:39.080002+00:00,,,,,,Marion,,Yost,,,631 Spear Dr.,Silver City,NM,88061,United States,,,,,193249,1,10,39025,2,1,Marion Yost,'631':3 '88061':9 'citi':7 'dr':5 'marion':1 'nm':8 'silver':6 'spear':4 'yost':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803766,20.0,2014-10-23 06:00:00+00:00,2014-10-29 16:26:00.392997+00:00,,,,,,Rosie,,Stevens,,,10 indian hills,silver city,NM,88061,United States,,,,,193259,1,10,39025,2,1,Rosie  Stevens,'10':3 '88061':9 'citi':7 'hill':5 'indian':4 'nm':8 'rosi':1 'silver':6 'steven':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803778,20.0,2014-10-23 06:00:00+00:00,2014-10-29 16:30:31.109996+00:00,,,,,,Pat,,Williams,,,#4 Arena Road,Cliff,NM,88028,United States,,,,,193263,1,10,39025,2,1,Pat Williams,'4':3 '88028':8 'arena':4 'cliff':6 'nm':7 'pat':1 'road':5 'william':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803755,50.0,2014-10-23 06:00:00+00:00,2014-10-29 16:21:45.230003+00:00,,,,,,Jim,,Zawacki,,,3200 Bonita Ave.,Silver City,NM,88061,United States,,,,,193256,1,10,39025,2,1,Jim Zawacki,'3200':3 '88061':9 'ave':5 'bonita':4 'citi':7 'jim':1 'nm':8 'silver':6 'zawacki':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803800,500.0,2014-10-24 06:00:00+00:00,2014-10-29 16:40:49.243002+00:00,,,,,,John,,Justice,,,Hwy 61 south,SanLorenzo,NM,88041,United States,,,selfemployed,,183362,1,10,39025,2,1,John Justice,'61':4 '88041':8 'hwi':3 'john':1 'justic':2 'nm':7 'sanlorenzo':6 'south':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812588,50.0,2014-10-27 06:00:00+00:00,2014-10-30 20:25:30.420002+00:00,,,,,,Aberhahm,,Villareal,,,1000 College Ave.,Silver City,NM,88061,United States,,,,,194956,1,10,39025,2,1,Aberhahm Villareal,'1000':3 '88061':9 'aberhahm':1 'ave':5 'citi':7 'colleg':4 'nm':8 'silver':6 'villar':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819488,300.0,2014-10-28 06:00:00+00:00,2014-12-04 20:45:30.927004+00:00,,,,,,Justin,,Kipp,,,NM state Road 113,Lordsburg,NM,88045,United States,,,Kipp Cattle Company,,197480,1,,40440,2,1,Justin Kipp,"'113':6 '88045':9 'justin':1 'kipp':2 'lordsburg':7 'nm':3,8 'road':5 'state':4",Monetary contribution,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1435926,216.62,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,,,,,Silver Regional Sexual Assault Services,905 N. Hudson Street,Silver City,NM,88061,United States,,,,,304183,13,10,59434,2,1,Silver Regional Sexual Assault Services,"'88061':13 '905':6 'assault':4 'citi':11 'hudson':8 'n':7 'nm':12 'region':2 'servic':5 'sexual':3 'silver':1,10 'street':9",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1228470,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Contributed 50.00 to campaign,,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,,271938,1,,52206,2,1,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269996,170.5,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Donated Signs for campaign,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,,278432,1,10,52996,2,2,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,In Kind contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269998,46.9,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Tractor Supply,Bought T-posts for campaign,,,Raymond,M,Tavizon,,,2156 Highway 90 S,Silver City,NM,88061,United States,,,,,154818,1,10,52996,2,2,Raymond M Tavizon,'2156':4 '88061':11 '90':6 'citi':9 'highway':5 'm':2 'nm':10 'raymond':1 'silver':8 'tavizon':3,In Kind contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270008,341.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,J&J Signs,Donated Signs for campaign,,,Raymond,M,Tavizon,,,2156 Highway 90 S,Silver City,NM,88061,United States,,,Self,,154818,1,10,52996,2,2,Raymond M Tavizon,'2156':4 '88061':11 '90':6 'citi':9 'highway':5 'm':2 'nm':10 'raymond':1 'silver':8 'tavizon':3,In Kind contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270068,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Donation given at the republican womans,,,,,,,,Carol Lutz,P.O. Box  5136,Silver City,NM,88062,United States,,,Chair person,,183435,6,10,52996,2,1,Carol Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270109,200.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,GCRW,N. Swan,Silver City,NM,88061,United States,,,,,278522,4,,52996,2,1,GCRW,'88061':7 'citi':5 'gcrw':1 'n':2 'nm':6 'silver':4 'swan':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270083,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Lequitta,,Lett,,,2213 Ponderosa Street,Silver City,NM,88061,United States,,,,,278497,1,10,52996,2,1,Lequitta  Lett,'2213':3 '88061':9 'citi':7 'lequitta':1 'lett':2 'nm':8 'ponderosa':4 'silver':6 'street':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270089,125.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Norma,,Ramirez,,,Big Joe Drive,Silver City,NM,88061,United States,,,,,278505,1,10,52996,2,1,Norma  Ramirez,'88061':9 'big':3 'citi':7 'drive':5 'joe':4 'nm':8 'norma':1 'ramirez':2 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273954,200.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Timothy,,Tavizon,,,#10 Tiger Load,Silver City,NM,88061,United States,,,,,278905,1,,52996,2,1,Timothy  Tavizon,'10':3 '88061':9 'citi':7 'load':5 'nm':8 'silver':6 'tavizon':2 'tiger':4 'timothi':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273965,166.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Adam ,,Arellano,,,509 East 30th. Street,Silver City,NM,88061,United States,,,,,278912,1,10,52996,2,1,Adam   Arellano,'30th':5 '509':3 '88061':10 'adam':1 'arellano':2 'citi':8 'east':4 'nm':9 'silver':7 'street':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273944,200.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Linda,,Pecotte,,,810 Apache Road,Silver City,NM,88061,United States,,,,,278896,1,10,52996,2,1,Linda  Pecotte,'810':3 '88061':9 'apach':4 'citi':7 'linda':1 'nm':8 'pecott':2 'road':5 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270116,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Clifford,,Tavernier,,,2340 Hwy 180 East #189,Silver City,NM,88061,United States,,,,,278527,1,,52996,2,1,Clifford  Tavernier,'180':5 '189':7 '2340':3 '88061':11 'citi':9 'clifford':1 'east':6 'hwi':4 'nm':10 'silver':8 'taverni':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270125,20.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Linda ,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,United States,,,,,278532,1,,52996,2,1,Linda   Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274043,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Mathew ,,Tavizon,,,4201 N Swan Street,Silver City,NM,88061,United States,,,,,278939,1,10,52996,2,1,Mathew   Tavizon,'4201':3 '88061':10 'citi':8 'mathew':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274066,165.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Pilar ,,Killough,,,Bear Mountain Road,Silver City,NM,88061,United States,,,,,278946,1,10,52996,2,1,Pilar   Killough,'88061':9 'bear':3 'citi':7 'killough':2 'mountain':4 'nm':8 'pilar':1 'road':5 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274127,70.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Marge,,Pruit,,,2196 Cottage San Road,Silver City,NM,88061,United States,,,,,278965,1,10,52996,2,1,Marge  Pruit,'2196':3 '88061':10 'citi':8 'cottag':4 'marg':1 'nm':9 'pruit':2 'road':6 'san':5 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300548,181.25,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Nicole,,Tavizon,,,525 Carbon Street,Pottsville ,PA,17901,United States,,,,,283717,1,,53664,2,1,Nicole  Tavizon,'17901':8 '525':3 'carbon':4 'nicol':1 'pa':7 'pottsvill':6 'street':5 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300544,183.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Marge,,Pruit,,,2196 Cottage San Road,Silver City,NM,88061,United States,,,,,283712,1,,53664,2,1,Marge  Pruit,'2196':3 '88061':10 'citi':8 'cottag':4 'marg':1 'nm':9 'pruit':2 'road':6 'san':5 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300686,40.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Tom,,Kavanaugh,,,165 Royal John Mine Rd.,San Lorenzo,NM,88041,United States,,,,,283737,1,,53664,2,1,Tom  Kavanaugh,'165':3 '88041':11 'john':5 'kavanaugh':2 'lorenzo':9 'mine':6 'nm':10 'rd':7 'royal':4 'san':8 'tom':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300691,200.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,,,,,Republican Party of Grant County,#3 Rio De Arenas ,Arenas Valley ,NM,88023,United States,,,non profit organization,,193238,6,10,53664,2,1,Republican Party of Grant County,"'3':6 '88023':13 'arena':9,10 'counti':5 'de':8 'grant':4 'nm':12 'parti':2 'republican':1 'rio':7 'valley':11",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300891,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Richard,,Peterson,,,P.O. Box  2174,Silver City,NM,88061,United States,,,,,283777,1,,53664,2,1,Richard  Peterson,'2174':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'peterson':2 'richard':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300712,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,James,,Wallace,,,#7 Owl Hoot Trail,Silver City,NM,88061,United States,,,,,283756,1,,53664,2,1,James  Wallace,'7':3 '88061':10 'citi':8 'hoot':5 'jame':1 'nm':9 'owl':4 'silver':7 'trail':6 'wallac':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300701,25.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Rebecca,,Span,,,99 Cortez Ave.,Hurley,NM,88043,United States,,,,,283747,1,,53664,2,1,Rebecca  Span,'88043':8 '99':3 'ave':5 'cortez':4 'hurley':6 'nm':7 'rebecca':1 'span':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301182,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53664,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301073,16.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Eduardo,,Mendoza,,,Big Joe Drive,Silver City,NM,88061,United States,,,,,283851,1,10,53664,2,1,Eduardo  Mendoza,'88061':9 'big':3 'citi':7 'drive':5 'eduardo':1 'joe':4 'mendoza':2 'nm':8 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301016,15.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Daniel,,Tavizon,,,Unk,Silver City ,NM,88061,United States,,,,,283802,1,10,53664,2,1,Daniel  Tavizon,'88061':7 'citi':5 'daniel':1 'nm':6 'silver':4 'tavizon':2 'unk':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301089,24.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Benny,,Placencio,,,1001 37th. Street,Silver City,NM,88061,United States,,,,,283862,1,10,53664,2,1,Benny  Placencio,'1001':3 '37th':4 '88061':9 'benni':1 'citi':7 'nm':8 'placencio':2 'silver':6 'street':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301067,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Susie,,Jutson,,,23 Palo Verde,Silver City,NM,88061,United States,,,,,283846,1,10,53664,2,1,Susie  Jutson,'23':3 '88061':9 'citi':7 'jutson':2 'nm':8 'palo':4 'silver':6 'susi':1 'verd':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary