id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1111057,100.0,2017-06-08 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,,,,Jessica,,Velasquez,,,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,,,256174,1,1,50521,2,1,Jessica  Velasquez,'5':3 '87047':10 'drive':5 'fourwheel':4 'jessica':1 'nm':9 'park':8 'place':6 'sandia':7 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111065,100.0,2017-06-14 06:00:00+00:00,2017-09-19 22:21:35.027000+00:00,,,,,,Lucretia,,Pence,,,3749 Cuervo Court NW,Albuquerque,NM,87107,United States,,,,,257461,1,,50521,2,1,Lucretia  Pence,'3749':3 '87107':9 'albuquerqu':7 'court':5 'cuervo':4 'lucretia':1 'nm':8 'nw':6 'penc':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111040,25.0,2017-06-14 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Jessica,,Simmons,,,13 Turquoise Drive,Sandia Park,NM,87047,United States,,,,,257420,1,99,50521,2,1,Jessica  Simmons,'13':3 '87047':9 'drive':5 'jessica':1 'nm':8 'park':7 'sandia':6 'simmon':2 'turquois':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111039,100.0,2017-06-15 06:00:00+00:00,2017-09-19 20:08:24.987002+00:00,,,,,,Linda,,Velasquez,,,5711 Vulcan Vista Drive NE,Albuquerque,NM,87111,United States,,,,,257395,1,99,50521,2,1,Linda Velasquez,'5711':3 '87111':10 'albuquerqu':8 'drive':6 'linda':1 'ne':7 'nm':9 'velasquez':2 'vista':5 'vulcan':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111038,20.0,2017-06-15 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Brandon,,Kennedy,,,1814 Hermosa SE,Albuquerque,NM,87110,United States,,,,,257396,1,99,50521,2,1,Brandon   Kennedy,'1814':3 '87110':8 'albuquerqu':6 'brandon':1 'hermosa':4 'kennedi':2 'nm':7 'se':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111037,15.0,2017-06-15 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Adena,,Brumer,,,2600 Windwood Ct,Atlanta,GA,30360,United States,,,,,257397,1,99,50521,2,1,Adena  Brumer,'2600':3 '30360':8 'adena':1 'atlanta':6 'brumer':2 'ct':5 'ga':7 'windwood':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111036,25.0,2017-06-15 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Lucas,,Frank,,,612 1st St NW,Albuquerque,NM,87102,United States,,,,,257398,1,99,50521,2,1,Lucas  Frank,'1st':4 '612':3 '87102':9 'albuquerqu':7 'frank':2 'luca':1 'nm':8 'nw':6 'st':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111027,100.0,2017-06-15 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Christopher,Aaron,Velasquez,,,5 Fourwheel Drive Place,Albuquerque,NM,87047,United States,,,Business owner,,257394,1,99,50521,2,1,Christopher Aaron Velasquez,'5':4 '87047':10 'aaron':2 'albuquerqu':8 'christoph':1 'drive':6 'fourwheel':5 'nm':9 'place':7 'velasquez':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111044,50.0,2017-06-16 06:00:00+00:00,2017-09-19 20:12:04+00:00,,,,,,Bernard,,Cullen,,,P.O. Box 519,Edgewood,NM,87015,United States,,,,,257376,1,99,50521,2,1,Bernard  Cullen,'519':5 '87015':8 'bernard':1 'box':4 'cullen':2 'edgewood':6 'nm':7 'p.o':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111043,250.0,2017-06-16 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Cynthia,,Weber,,,4 Crest Road,Sandia Park,NM,87047,United States,,,Editor,,257380,1,99,50521,2,1,Cynthia  Weber,'4':3 '87047':9 'crest':4 'cynthia':1 'nm':8 'park':7 'road':5 'sandia':6 'weber':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111035,75.0,2017-06-16 06:00:00+00:00,2017-09-19 20:07:19.647002+00:00,,,,,,Taylor,,Trodden,,,11424 Pino NE,Albuquerque,NM,87122,United States,,,,,257399,1,99,50521,2,1,Taylor Trodden,'11424':3 '87122':8 'albuquerqu':6 'ne':5 'nm':7 'pino':4 'taylor':1 'trodden':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111045,50.0,2017-06-17 06:00:00+00:00,2017-09-19 20:12:23.726998+00:00,,,,,,Jim,,Allday,,,25 Wildlife Trail,Edgewood,NM,87105,United States,,,,,257374,1,99,50521,2,1,Jim  Allday,'25':3 '87105':8 'allday':2 'edgewood':6 'jim':1 'nm':7 'trail':5 'wildlif':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111034,500.0,2017-06-18 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Stephanie,,Hansen,,,P.O. Box 1964,Tijeras,NM,87059,United States,,,Scientist,,257400,1,99,50521,2,1,Stephanie  Hansen,'1964':5 '87059':8 'box':4 'hansen':2 'nm':7 'p.o':3 'stephani':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111033,50.0,2017-06-24 06:00:00+00:00,2017-09-19 20:06:41.346997+00:00,,,,,,Tim,D,Shafer,,,703 N McKean,Kittanning,PA,16201,United States,,,,,257410,1,99,50521,2,1,Tim D Shafer,'16201':9 '703':4 'd':2 'kittan':7 'mckean':6 'n':5 'pa':8 'shafer':3 'tim':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111042,1000.0,2017-06-26 06:00:00+00:00,2017-09-19 20:09:30.579999+00:00,,,,,,Harold,,Murphree,,,56 Paa Ko Drive,Sandia Park,NM,87047,United States,,,Retired,,257385,1,99,50521,2,1,Harold  Murphree,'56':3 '87047':10 'drive':6 'harold':1 'ko':5 'murphre':2 'nm':9 'paa':4 'park':8 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111002,1000.0,2017-06-26 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Emily,,Kowalchik,,,142 Five Hills Drive,Tijeras,NM,87058,United States,,,Engineer,,257440,1,1,50521,2,1,Emily  Kowalchik,'142':3 '87058':9 'drive':6 'emili':1 'five':4 'hill':5 'kowalchik':2 'nm':8 'tijera':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111041,2500.0,2017-06-28 06:00:00+00:00,2017-09-19 20:09:11.133000+00:00,,,,,,David,,McGarvey,,,5 Ridge Road,Cowansville,PA,16218,United States,,,Retired,,257386,1,99,50521,2,1,David  McGarvey,'16218':8 '5':3 'cowansvill':6 'david':1 'mcgarvey':2 'pa':7 'ridg':4 'road':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111032,100.0,2017-06-29 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Amit,,Shah,,,1154 Murrayhill Ave,Pittsburgh,PA,15217,United States,,,,,257412,1,99,50521,2,1,Amit  Shah,'1154':3 '15217':8 'amit':1 'ave':5 'murrayhil':4 'pa':7 'pittsburgh':6 'shah':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111031,100.0,2017-07-13 06:00:00+00:00,2017-09-19 20:06:07.880000+00:00,,,,,,Linda,,Jordan Platt,,,2612 W Hardies Rd,Gibsonia,PA,15044,United States,,,,,257401,1,99,50521,2,1,Linda Jordan Platt,'15044':10 '2612':4 'gibsonia':8 'hardi':6 'jordan':2 'linda':1 'pa':9 'platt':3 'rd':7 'w':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111030,50.0,2017-07-14 06:00:00+00:00,2017-09-19 06:00:00+00:00,,NB,,,,Tom,,Cornelius,,,343 Old Babcock Trail,Gibsonia,PA,15044,United States,,,,,257402,1,99,50521,2,1,Tom  Cornelius,'15044':9 '343':3 'babcock':5 'cornelius':2 'gibsonia':7 'old':4 'pa':8 'tom':1 'trail':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111029,10.0,2017-07-25 06:00:00+00:00,2017-09-19 20:05:24.246997+00:00,,,,,,Susan,,Smith,,,204 SkylandBlvd,Tijeras,NM,87059,United States,,,,,257403,1,99,50521,2,1,Susan Smith,'204':3 '87059':7 'nm':6 'skylandblvd':4 'smith':2 'susan':1 'tijera':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111028,25.0,2017-08-05 06:00:00+00:00,2017-09-19 20:05:08.137000+00:00,,,,,,Winnie,,Devore,,,4020 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,,257404,1,99,50521,2,1,Winnie Devore,'4020':3 '87110':10 'albuquerqu':8 'avenida':4 'devor':2 'la':5 'ne':7 'nm':9 'resolana':6 'winni':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111068,50.0,2017-08-06 06:00:00+00:00,2017-09-19 22:34:51.490004+00:00,,,,,,Barb,,Wolf,,,25 Juniper Hill Loop,Cedar Crest,NM,87008,United States,,,,,257464,1,,50521,2,1,Barb Wolf,'25':3 '87008':10 'barb':1 'cedar':7 'crest':8 'hill':5 'junip':4 'loop':6 'nm':9 'wolf':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111067,50.0,2017-08-06 06:00:00+00:00,2017-09-19 22:33:50.250004+00:00,,,,,,Bonnie,,Stapleton,,,P.O. Box 724,Sandia Park,NM,87047,United States,,,,,257463,1,,50521,2,1,Bonnie Stapleton,'724':5 '87047':9 'bonni':1 'box':4 'nm':8 'p.o':3 'park':7 'sandia':6 'stapleton':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111069,50.0,2017-08-06 06:00:00+00:00,2017-09-19 22:35:40.472998+00:00,,,,,,Kate,,Roesler,,,33 Kiva Pl,Sandia Park,NM,87047,United States,,,,,257465,1,,50521,2,1,Kate Roesler,'33':3 '87047':9 'kate':1 'kiva':4 'nm':8 'park':7 'pl':5 'roesler':2 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111066,50.0,2017-08-06 06:00:00+00:00,2017-09-19 22:32:44.770001+00:00,,,,,,Robert,,Mayer,,,19 Gilbert Place,Sandia Park,NM,87047,United States,,,,,257462,1,,50521,2,1,Robert  Mayer,'19':3 '87047':9 'gilbert':4 'mayer':2 'nm':8 'park':7 'place':5 'robert':1 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111070,50.0,2017-08-07 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,,,,The,,Clarks,,,10 Boxes Lane,Cedar Crest,NM,87008,United States,,,,,257466,1,,50521,2,1,The  Clarks,'10':3 '87008':9 'box':4 'cedar':6 'clark':2 'crest':7 'lane':5 'nm':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111026,250.0,2017-08-07 06:00:00+00:00,2017-09-19 20:04:22.257002+00:00,,,,,,Christopher,,Velasquez,,,"3330 Princeton NE, Theta Plate, Inc.",Albuquerque,NM,87107,United States,,,Business owner,,257394,1,99,50521,2,1,Christopher Velasquez,'3330':3 '87107':11 'albuquerqu':9 'christoph':1 'inc':8 'ne':5 'nm':10 'plate':7 'princeton':4 'theta':6 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111049,100.0,2017-08-11 06:00:00+00:00,2017-09-19 20:15:10.416997+00:00,,,,,,Kathryn,,Watkins,,,5016 Mirador NW,Albuquerque,NM,87120,United States,,,,,257389,1,99,50521,2,1,Kathryn Watkins,'5016':3 '87120':8 'albuquerqu':6 'kathryn':1 'mirador':4 'nm':7 'nw':5 'watkin':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111064,600.0,2017-08-11 06:00:00+00:00,2017-09-19 22:15:27.820002+00:00,,,,,,Jessica,,Velasquez,,,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,Teacher,,256174,1,1,50521,2,1,Jessica Velasquez,'5':3 '87047':10 'drive':5 'fourwheel':4 'jessica':1 'nm':9 'park':8 'place':6 'sandia':7 'velasquez':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111046,50.0,2017-08-11 06:00:00+00:00,2017-09-19 20:12:41.317001+00:00,,,,,,Lawrence,,Jones,,,P.O. Box 237,Tijeras,NM,87059,United States,,,,,257393,1,99,50521,2,1,Lawrence Jones,'237':5 '87059':8 'box':4 'jone':2 'lawrenc':1 'nm':7 'p.o':3 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111050,120.0,2017-08-11 06:00:00+00:00,2017-09-19 20:15:30.219999+00:00,,,,,,Dean,,Zimmerman,,,27 Ponderosa,Cedar Crest,NM,87008,United States,,,,,257388,1,99,50521,2,1,Dean  Zimmerman,'27':3 '87008':8 'cedar':5 'crest':6 'dean':1 'nm':7 'ponderosa':4 'zimmerman':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111047,351.0,2017-08-11 06:00:00+00:00,2017-09-19 20:14:23.400001+00:00,,,,,,Patricia,,McKenna,,,25 Kiva Court,Sandia Park,NM,87047,United States,,,Homemaker,,257392,1,99,50521,2,1,Patricia  McKenna,'25':3 '87047':9 'court':5 'kiva':4 'mckenna':2 'nm':8 'park':7 'patricia':1 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111051,100.0,2017-08-11 06:00:00+00:00,2017-09-19 20:15:50.603003+00:00,,,,,,Kevin,,Long,,,10 Pine Loop,Cedar Crest,NM,87008,United States,,,,,257387,1,99,50521,2,1,Kevin Long,'10':3 '87008':9 'cedar':6 'crest':7 'kevin':1 'long':2 'loop':5 'nm':8 'pine':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111062,100.0,2017-08-11 06:00:00+00:00,2017-09-19 21:54:36.837003+00:00,,Cash collection,,,,,,,,,,,,,,,,,,,,,50521,2,3,,'anonym':1,Anonymous Contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111059,200.0,2017-08-11 06:00:00+00:00,2017-09-19 21:45:10.019998+00:00,,cash,,,,Linda,,Velasquez,,,5711 Vulcan Vista Drive NE,Albuquerque,NM,87111,United States,,,Retired,,257395,1,99,50521,2,1,Linda Velasquez,'5711':3 '87111':10 'albuquerqu':8 'drive':6 'linda':1 'ne':7 'nm':9 'velasquez':2 'vista':5 'vulcan':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111048,250.0,2017-08-11 06:00:00+00:00,2017-09-19 20:14:56.117003+00:00,,,,,,James,,Brooks,,,P.O. Box 1479,Tijeras,NM,87059,United States,,,Business owner,,257422,1,1,50521,2,1,James  Brooks,'1479':5 '87059':8 'box':4 'brook':2 'jame':1 'nm':7 'p.o':3 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111025,50.0,2017-09-08 06:00:00+00:00,2017-09-19 20:03:36.392996+00:00,,,,,,Vicky,,Frerotte,,,132 Cochran's Mill Road,Ford City,PA,16226,United States,,,,,257407,1,99,50521,2,1,Vicky Frerotte,'132':3 '16226':11 'citi':9 'cochran':4 'ford':8 'frerott':2 'mill':6 'pa':10 'road':7 'vicki':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111024,20.0,2017-09-11 06:00:00+00:00,2017-09-19 20:03:13.157004+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Place NE,Albuquerque,NM,87106,United States,,,,,257405,1,99,50521,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'place':7 'summit':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111023,100.0,2017-09-13 06:00:00+00:00,2017-09-19 20:02:35.857000+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,United States,,,,,257406,1,99,50521,2,1,Heather  Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111077,2500.0,2017-09-20 06:00:00+00:00,2017-09-20 14:33:39.249999+00:00,,,,,,,,,,"Theta Plate, Inc.","3330 Princeton NE, Theta Plate, Inc.",Albuquerque,NM,87107,United States,,,Business,,257472,2,99,50521,2,1,"Theta Plate, Inc.","'3330':4 '87107':12 'albuquerqu':10 'inc':3,9 'ne':6 'nm':11 'plate':2,8 'princeton':5 'theta':1,7",Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111824,35.0,2017-09-24 06:00:00+00:00,2017-09-25 13:46:39.260004+00:00,,Donations in cash at East Mountain Celebration,,,,,,,,,,,,,,,,,,,,,50521,2,3,,'anonym':1,Anonymous Contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111972,50.0,2017-09-26 06:00:00+00:00,2017-09-27 13:32:32.843000+00:00,cc,,,,,Nathan,,Aileo,,,1126 Westerly Parkway,State College,PA,16801,United States,,,,,257729,1,,50521,2,1,Nathan Aileo,'1126':3 '16801':9 'aileo':2 'colleg':7 'nathan':1 'pa':8 'parkway':5 'state':6 'wester':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111973,100.0,2017-09-26 06:00:00+00:00,2017-09-27 13:34:31.190005+00:00,,,,,,Jonathan,,Harnish,,,6903 Perrysville Ave,Pittsburgh,PA,15202,United States,,,,,257730,1,,50521,2,1,Jonathan Harnish,'15202':8 '6903':3 'ave':5 'harnish':2 'jonathan':1 'pa':7 'perrysvill':4 'pittsburgh':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111976,15.0,2017-09-27 06:00:00+00:00,2017-09-27 14:33:19.222998+00:00,,,,,,Elizabeth,,Yum,,,24525 NE 3rd Pl,Sammamish,WA,98074,United States,,,,,257733,1,,50521,2,1,Elizabeth Yum,'24525':3 '3rd':5 '98074':9 'elizabeth':1 'ne':4 'pl':6 'sammamish':7 'wa':8 'yum':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112223,250.0,2017-09-27 06:00:00+00:00,2017-09-28 06:00:00+00:00,,NB,,,,Lauren,,Curry,,,419 W College Ave,Las Cruces,NM,88005,United States,,,Teacher,,257931,1,,50521,2,1,Lauren  Curry,'419':3 '88005':10 'ave':6 'colleg':5 'cruce':8 'curri':2 'las':7 'lauren':1 'nm':9 'w':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112219,100.0,2017-09-27 06:00:00+00:00,2017-09-28 14:17:29.743003+00:00,,,,,,Allison,,Childers,,,14506 NW ORCHID St,Portland,OR,97229,United States,,,,,257927,1,,50521,2,1,Allison Childers,'14506':3 '97229':9 'allison':1 'childer':2 'nw':4 'orchid':5 'portland':7 'st':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112231,100.0,2017-09-27 06:00:00+00:00,2017-09-28 14:30:23.533004+00:00,,,,,,Geoffrey,,Pence,,,1600 W Ocean Avenue  #935,Westport,WA,98585,United States,,,,,257937,1,,50521,2,1,Geoffrey Pence,'1600':3 '935':7 '98585':10 'avenu':6 'geoffrey':1 'ocean':5 'penc':2 'w':4 'wa':9 'westport':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112419,100.0,2017-09-28 06:00:00+00:00,2017-09-28 17:16:19.943000+00:00,,,,,,R,,Nezzie,,,8804 Confederate Dr NE,Albuquerque,NM,87109,United States,,,,,258024,1,,50521,2,1,R Nezzie,'87109':9 '8804':3 'albuquerqu':7 'confeder':4 'dr':5 'ne':6 'nezzi':2 'nm':8 'r':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112421,40.0,2017-09-28 06:00:00+00:00,2017-09-28 17:19:54.293002+00:00,,,,,,Kristopher,,McKain,,,2927 Pyramid Ave 2f,Pittsburgh,PA,15227,United States,,,,,258026,1,,50521,2,1,Kristopher McKain,'15227':9 '2927':3 '2f':6 'ave':5 'kristoph':1 'mckain':2 'pa':8 'pittsburgh':7 'pyramid':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112925,100.0,2017-09-29 06:00:00+00:00,2017-10-02 14:17:39.377000+00:00,,,,,,Sarah Hamilton,,Hamilton,,,73 Juniper Hill Loop,Cedar Crest,NM,87008,United States,,,,,258232,1,,50521,2,1,Sarah Hamilton Hamilton,"'73':4 '87008':11 'cedar':8 'crest':9 'hamilton':2,3 'hill':6 'junip':5 'loop':7 'nm':10 'sarah':1",Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112944,100.0,2017-09-30 06:00:00+00:00,2017-10-02 06:00:00+00:00,,NB,,,,Emily,,Chavez,,,26911 NE Dorothy St,Duvall,WA,98019,United States,,,,,258247,1,,50521,2,1,Emily  Chavez,'26911':3 '98019':9 'chavez':2 'dorothi':5 'duval':7 'emili':1 'ne':4 'st':6 'wa':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112957,200.0,2017-09-30 06:00:00+00:00,2017-10-02 14:32:33.993004+00:00,,Paypal cc,,,,Susan,,Johnson,,,8 Twin Tree Ct,Cedar Crest,NM,87008,United States,,,,,258249,1,,50521,2,1,Susan Johnson,'8':3 '87008':10 'cedar':7 'crest':8 'ct':6 'johnson':2 'nm':9 'susan':1 'tree':5 'twin':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112912,125.0,2017-10-01 06:00:00+00:00,2017-10-02 06:00:00+00:00,,NB,,,,Michael,,Nossaman,,,15 Mud Head Ct,Sandia Park,NM,87047,United States,,,,,258225,1,,50521,2,1,Michael  Nossaman,'15':3 '87047':10 'ct':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137268,50.0,2017-10-01 06:00:00+00:00,2017-10-06 14:56:21.332996+00:00,,,,,,Meghan,,Haid Sterling,,,7640 Cortona,Grainger,IN,46530,United States,,,,,259574,1,,50521,2,1,Meghan Haid Sterling,'46530':8 '7640':4 'cortona':5 'grainger':6 'haid':2 'meghan':1 'sterl':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167843,200.0,2017-10-14 06:00:00+00:00,2017-10-18 18:42:56.376996+00:00,1305,Life Sciences Division,,,,Peter,,Wright,,,5604 Pecan Springs Court,Dallas,TX,75252,United States,,,Business owner,,261475,1,,51032,2,1,Peter Wright,'5604':3 '75252':9 'court':6 'dalla':7 'pecan':4 'peter':1 'spring':5 'tx':8 'wright':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168762,50.0,2017-10-25 06:00:00+00:00,2017-10-26 20:21:20.253001+00:00,,,,,,Julie,M.,Knight,,,4 Los Amigos Court,Cedar Crest,NM,87008,United States,,,,,261587,1,,51032,2,1,Julie M. Knight,'4':4 '87008':11 'amigo':6 'cedar':8 'court':7 'crest':9 'juli':1 'knight':3 'los':5 'm':2 'nm':10,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177284,200.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Office space,,,Harold ,,Murphree,,,56 Paa Ko Drive,Sandia Park,NM,87047,United States,,,Retired,,257385,1,99,51032,2,2,Harold   Murphree,'56':3 '87047':10 'drive':6 'harold':1 'ko':5 'murphre':2 'nm':9 'paa':4 'park':8 'sandia':7,In Kind contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169427,250.0,2017-11-05 06:00:00+00:00,2017-11-27 17:56:29.213002+00:00,,,,,,Michael,,Keyes,,,109 Glenview Drive,New Kensington,PA,16502,United States,,,Technician,,261929,1,,51032,2,1,Michael  Keyes,'109':3 '16502':9 'drive':5 'glenview':4 'kensington':7 'key':2 'michael':1 'new':6 'pa':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169428,100.0,2017-11-07 07:00:00+00:00,2017-11-27 17:59:38.147001+00:00,,,,,,Dianne,,Fornbacher,,,2125 Ashwood Place,Highlands Ranch,CO,80129,United States,,,,,261930,1,,51032,2,1,Dianne Fornbacher,'2125':3 '80129':9 'ashwood':4 'co':8 'diann':1 'fornbach':2 'highland':6 'place':5 'ranch':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169429,125.0,2017-11-15 07:00:00+00:00,2017-11-27 18:02:31.530002+00:00,,,,,,Michael,,Nossaman,,,15 Mud Head Ct,Sandia Park,NM,87047,United States,,,,,261931,1,,51032,2,1,Michael Nossaman,'15':3 '87047':10 'ct':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report