id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161124,150.0,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58977,,,,,,TIMELESS IMAGES,4900 LOMAS BLVD NE,ABQ,NM,87108,,,,,,,11,,10014,2,2,TIMELESS IMAGES,'4900':3 '87108':9 'abq':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,In Kind contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34294,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56268,,SHARON,,TAFOYA,,,PO BOX 762,ALGODONES,NM,87001,,,,,,,1,,10014,2,1,SHARON  TAFOYA,'762':5 '87001':8 'algodon':6 'box':4 'nm':7 'po':3 'sharon':1 'tafoya':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34276,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56203,,JOHN,,FOSTER,,,4013 FOXWOOD TRL SE,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,JOHN   FOSTER,'4013':3 '87124':10 'foster':2 'foxwood':4 'john':1 'nm':9 'rancho':8 'rio':7 'se':6 'trl':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34256,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56155,,CHRISTOPHER,,YBARRA,,,1720 TWINBERRY DR NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,CHRISTOPHER  YBARRA,'1720':3 '87144':10 'christoph':1 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'twinberri':4 'ybarra':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34145,500.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55880,,WILLIAM,J,WEBB,,,4456 JUPITER RD NE,ABQ,NM,87107,,,,,,,1,,10014,2,1,WILLIAM J WEBB,'4456':4 '87107':10 'abq':8 'j':2 'jupit':5 'ne':7 'nm':9 'rd':6 'webb':3 'william':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34273,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56195,,SAM,,MCILHANEY,,,436 COPPER DR NE,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,SAM  MCILHANEY,'436':3 '87124':10 'copper':4 'dr':5 'mcilhaney':2 'ne':6 'nm':9 'rancho':8 'rio':7 'sam':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34362,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56440,,ARMIJO,,ART,,,6112 BRAHMA NW,ABQ,NM,87120,,,,,,,1,,10014,2,1,ARMIJO  ART,'6112':3 '87120':8 'abq':6 'armijo':1 'art':2 'brahma':4 'nm':7 'nw':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34280,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56216,,KENNETH,L,LONGEWAY,,,8 VALLEY VIEW CT,PLACITAS,NM,87043,,,,,,,1,,10014,2,1,KENNETH L LONGEWAY,'8':4 '87043':10 'ct':7 'kenneth':1 'l':2 'longeway':3 'nm':9 'placita':8 'valley':5 'view':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34390,45.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56516,,FRAZER,,TIM,,,6232 MESQUITE DR NW,ABQ,NM,87120,,,,,,,1,,10014,2,1,FRAZER  TIM,'6232':3 '87120':9 'abq':7 'dr':5 'frazer':1 'mesquit':4 'nm':8 'nw':6 'tim':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34330,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56364,,BENITO,,ARAGON,,,7228 ASSISI HILLS RD NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,BENITO  ARAGON,'7228':3 '87144':11 'aragon':2 'assisi':4 'benito':1 'hill':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34335,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56374,,TYMOTHY,,BURKEY,,,60 PARKSIDE RD SE,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,TYMOTHY  BURKEY,'60':3 '87124':10 'burkey':2 'nm':9 'parksid':4 'rancho':8 'rd':5 'rio':7 'se':6 'tymothi':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34356,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56425,,ERNIE,,MOQUINO,,,2806 LA VETA NE,ABQ,NM,87110,,,,,,,1,,10014,2,1,ERNIE  MOQUINO,'2806':3 '87110':9 'abq':7 'erni':1 'la':4 'moquino':2 'ne':6 'nm':8 'veta':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34215,75.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56058,,JOHN,,LONG,,,2860 WEST ISLAND LP SE,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,JOHN  LONG,'2860':3 '87124':11 'island':5 'john':1 'long':2 'lp':6 'nm':10 'rancho':9 'rio':8 'se':7 'west':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34246,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56127,,RAY,V,RIVERA,,,028 CORVAL RD,CORRALES,NM,87048,,,,,,,1,,10014,2,1,RAY V RIVERA,'028':4 '87048':9 'corral':7 'corval':5 'nm':8 'ray':1 'rd':6 'rivera':3 'v':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34339,250.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56386,,GARY,,TAFOYA,,,PO BOX 762,ALGODONES,NM,87001,,,,,,,1,,10014,2,1,GARY  TAFOYA,'762':5 '87001':8 'algodon':6 'box':4 'gari':1 'nm':7 'po':3 'tafoya':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34283,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56227,,LINDA,,MOREAU,,,6464 FREEMONT HILL LP NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,LINDA  MOREAU,'6464':3 '87144':11 'freemont':4 'hill':5 'linda':1 'lp':6 'moreau':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34195,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56010,,DAVID,,GRADY,,,5600 WYOMING BLVD NE,ABQ,NM,87109,,,,,,,1,,10014,2,1,DAVID  GRADY,'5600':3 '87109':9 'abq':7 'blvd':5 'david':1 'gradi':2 'ne':6 'nm':8 'wyom':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34366,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56450,,KI,,TECUMSEH,,,2704 VALENCIA NE,ABQ,NM,87110,,,,,,,1,,10014,2,1,KI  TECUMSEH,'2704':3 '87110':8 'abq':6 'ki':1 'ne':5 'nm':7 'tecumseh':2 'valencia':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34178,150.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55961,,DIANNE,W,TORRANCE,,,PO BOX 606,PLACITAS,NM,87043,,,,,,,1,,10014,2,1,DIANNE W TORRANCE,'606':6 '87043':9 'box':5 'diann':1 'nm':8 'placita':7 'po':4 'torranc':3 'w':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34171,175.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55932,,,,,,ACCESS INVESTIGATIONS,PO BOX 44515,RIO RANCHO,NM,87124,,,,,,,11,,10014,2,1,ACCESS INVESTIGATIONS,'44515':5 '87124':9 'access':1 'box':4 'investig':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34373,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56469,,MARISOL,,MEDINA,,,5924 MESA SAMBRA PL NW,ABQ,NM,87120,,,,,,,1,,10014,2,1,MARISOL  MEDINA,'5924':3 '87120':10 'abq':8 'marisol':1 'medina':2 'mesa':4 'nm':9 'nw':7 'pl':6 'sambra':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34203,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56028,,MICHAEL,,SANDOVAL,,,1717 HUDSON RIVER RD NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,MICHAEL  SANDOVAL,'1717':3 '87144':11 'hudson':4 'michael':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34287,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56240,,MICHAEL,,WOSICK,,,2 MARIGOLD BLVD,LOS LUNAS,NM,87031,,,,,,,1,,10014,2,1,MICHAEL  WOSICK,'2':3 '87031':9 'blvd':5 'los':6 'luna':7 'marigold':4 'michael':1 'nm':8 'wosick':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34345,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56400,,MILTON,,WHITTAKER,,,1701 CARSON RD,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,MILTON  WHITTAKER,'1701':3 '87144':9 'carson':4 'milton':1 'nm':8 'rancho':7 'rd':5 'rio':6 'whittak':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34240,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56113,,JAMES,,WALKER,,,5012 KOKOPELLI DR NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,JAMES  WALKER,'5012':3 '87144':10 'dr':5 'jame':1 'kokopelli':4 'ne':6 'nm':9 'rancho':8 'rio':7 'walker':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34235,75.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56101,,SHANNON,,RICHARDSON,,,422 TOBOL CT NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,SHANNON  RICHARDSON,'422':3 '87144':10 'ct':5 'ne':6 'nm':9 'rancho':8 'richardson':2 'rio':7 'shannon':1 'tobol':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34229,75.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56086,,DAVID,,ESPINOSA,,,PO BOX 904,PLACITAS,NM,87043,,,,,,,1,,10014,2,1,DAVID  ESPINOSA,'87043':8 '904':5 'box':4 'david':1 'espinosa':2 'nm':7 'placita':6 'po':3,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34152,500.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55894,,JAMES,S,BAIRD,,,12498 WALKERWAY RD NE,ABQ,NM,87111,,,,,,,1,,10014,2,1,JAMES S BAIRD,'12498':4 '87111':10 'abq':8 'baird':3 'jame':1 'ne':7 'nm':9 'rd':6 'walkerway':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34161,200.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55914,,JOHN,,PAULSON,,,3601 SAINTANDREWS DR,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,JOHN  PAULSON,'3601':3 '87124':9 'dr':5 'john':1 'nm':8 'paulson':2 'rancho':7 'rio':6 'saintandrew':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34187,125.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55988,,EARL,E,DEBRINE,,,802 SOLAR RD NW,ABQ,NM,87107,,,,,,,1,,10014,2,1,EARL E DEBRINE,'802':4 '87107':10 'abq':8 'debrin':3 'e':2 'earl':1 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34252,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56142,,STEVEN,,SHAW,,,3756 SPYGLASS LP,RIO RANCHO,NM,87124,,,,,,,1,,10014,2,1,STEVEN  SHAW,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'steven':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34265,50.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56183,,DAVID,,OTERO,,,3817 COMANCHE RD NE,ABQ,NM,87110,,,,,,,1,,10014,2,1,DAVID  OTERO,'3817':3 '87110':9 'abq':7 'comanch':4 'david':1 'ne':6 'nm':8 'otero':2 'rd':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34378,25.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56486,,ADAM,,SMITH,,,5539 RABADI CASTLE AVE NW,ABQ,NM,87120,,,,,,,1,,10014,2,1,ADAM  SMITH,'5539':3 '87120':10 'abq':8 'adam':1 'ave':6 'castl':5 'nm':9 'nw':7 'rabadi':4 'smith':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34600,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57078,,TRACY,,DODSON,,,6113 CIELO GRANDE DR NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,TRACY  DODSON,'6113':3 '87144':11 'cielo':4 'dodson':2 'dr':6 'grand':5 'ne':7 'nm':10 'rancho':9 'rio':8 'traci':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34604,50.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57094,,WILLIAM,,KALB,,,6124 CIELO GRANDE DR NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,WILLIAM  KALB,'6124':3 '87144':11 'cielo':4 'dr':6 'grand':5 'kalb':2 'ne':7 'nm':10 'rancho':9 'rio':8 'william':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
34614,100.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57128,,BILL,,HANCOCK,,,5065 MIRA VISTA DR NE,RIO RANCHO,NM,87144,,,,,,,1,,10014,2,1,BILL  HANCOCK,'5065':3 '87144':11 'bill':1 'dr':6 'hancock':2 'mira':4 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
55089,500.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109294,,ROB,,PERRY,,,201 12TH ST NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,ROB  PERRY,'12th':4 '201':3 '87102':9 'abq':7 'nm':8 'nw':6 'perri':2 'rob':1 'st':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55088,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109292,,,,,,J&M TOWING,109 HADINGLY NW,ABQ,NM,87107,,,,,,,11,,10009,2,1,J&M TOWING,'109':4 '87107':9 'abq':7 'hade':5 'j':1 'm':2 'nm':8 'nw':6 'tow':3,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55090,250.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109297,,,,,,HIGH DESERT TITLE INC,10701 LOMAS NE STE #114,ABQ,NM,87112,,,,,,,11,,10009,2,1,HIGH DESERT TITLE INC,'10701':5 '114':9 '87112':12 'abq':10 'desert':2 'high':1 'inc':4 'loma':6 'ne':7 'nm':11 'ste':8 'titl':3,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55105,250.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109319,,,,,,INVESTMENTS 33 INC,2106 COORS BLVD SW,ABQ,NM,87121,,,,,,,11,,10009,2,1,INVESTMENTS 33 INC,'2106':4 '33':2 '87121':10 'abq':8 'blvd':6 'coor':5 'inc':3 'invest':1 'nm':9 'sw':7,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55103,250.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109317,,,,,,TIGER AUTO AND TRUCK CENTER,2511 COORS BLVD SW,ABQ,NM,87121,,,,,,,11,,10009,2,1,TIGER AUTO AND TRUCK CENTER,'2511':6 '87121':12 'abq':10 'auto':2 'blvd':8 'center':5 'coor':7 'nm':11 'sw':9 'tiger':1 'truck':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55091,500.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109299,,,,,,DUGGER SERVICES,7601 SAN PEDRO DR NE,ABQ,NM,87109,,,,,,,11,,10009,2,1,DUGGER SERVICES,'7601':3 '87109':10 'abq':8 'dr':6 'dugger':1 'ne':7 'nm':9 'pedro':5 'san':4 'servic':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55093,250.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109304,,,,,,VALLEY IMPOUND INC,PO BOX 3949,ABQ,NM,87190,,,,,,,11,,10009,2,1,VALLEY IMPOUND INC,'3949':6 '87190':9 'abq':7 'box':5 'impound':2 'inc':3 'nm':8 'po':4 'valley':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55092,250.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109301,,,,,,DUKE CITY TOWING,PO BOX 3949,ABQ,NM,87190,,,,,,,11,,10009,2,1,DUKE CITY TOWING,'3949':6 '87190':9 'abq':7 'box':5 'citi':2 'duke':1 'nm':8 'po':4 'tow':3,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55097,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109311,,RICHARD,,DYKE,,,4444 ALPINE CIRCLE,RIO RANCHO,NM,87124,,,,,,,1,,10009,2,1,RICHARD  DYKE,'4444':3 '87124':9 'alpin':4 'circl':5 'dyke':2 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55095,100.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109308,,CANO,J,NICOLAS,,,812 CINDER LN,LOS LUNAS,NM,87031,,,,,,,1,,10009,2,1,CANO J NICOLAS,'812':4 '87031':10 'cano':1 'cinder':5 'j':2 'ln':6 'los':7 'luna':8 'nicola':3 'nm':9,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55098,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109312,,,,,,REPUBLICAN PARTY OF SANDOVAL COUNTY,1234 528,RIO RANCHO,NM,87144,,,,,,,11,,10009,2,1,REPUBLICAN PARTY OF SANDOVAL COUNTY,'1234':6 '528':7 '87144':11 'counti':5 'nm':10 'parti':2 'rancho':9 'republican':1 'rio':8 'sandov':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55099,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109313,,DILORENZO,,DAVID,,,1101 RANCHITOS NW,ABQ,NM,87114,,,,,,,1,,10009,2,1,DILORENZO  DAVID,'1101':3 '87114':8 'abq':6 'david':2 'dilorenzo':1 'nm':7 'nw':5 'ranchito':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55100,1000.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109314,,,,,,INVESTMENTS 33 INC,2106 COORS BLVD SW,ABQ,NM,87121,,,,,,,11,,10009,2,1,INVESTMENTS 33 INC,'2106':4 '33':2 '87121':10 'abq':8 'blvd':6 'coor':5 'inc':3 'invest':1 'nm':9 'sw':7,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55110,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109324,,,,,,ACCESS INVESTIGATIONS,PO BOX 44515,RIO RANCHO,NM,87124,,,,,,,11,,10009,2,1,ACCESS INVESTIGATIONS,'44515':5 '87124':9 'access':1 'box':4 'investig':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55108,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109322,,SHAW,,STEVEN,,,3756 SPYGLASS LP,RIO RANCHO,NM,87124,,,,,,,1,,10009,2,1,SHAW  STEVEN,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':1 'spyglass':4 'steven':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55111,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109325,,DOLAN,,DANIEL,,,6907 GUADALUPE TR NW,ABQ,NM,87107,,,,,,,1,,10009,2,1,DOLAN  DANIEL,'6907':3 '87107':9 'abq':7 'daniel':2 'dolan':1 'guadalup':4 'nm':8 'nw':6 'tr':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55112,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109326,,DELORES,,SHERROD,,,PO BOX 597,CORRALES,NM,87048,,,,,,,1,,10009,2,1,DELORES  SHERROD,'597':5 '87048':8 'box':4 'corral':6 'delor':1 'nm':7 'po':3 'sherrod':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55115,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109330,,,,,,PLACITAS MINI MART,PO BOX 904,PLACITAS,NM,87043,,,,,,,11,,10009,2,1,PLACITAS MINI MART,"'87043':9 '904':6 'box':5 'mart':3 'mini':2 'nm':8 'placita':1,7 'po':4",Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55176,1000.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109444,,BOB,,GALLAGER,,,320 Galisteo,SANTA FE,NM,87501,,,,,,,1,,10009,2,1,BOB  GALLAGER,'320':3 '87501':8 'bob':1 'fe':6 'galisteo':4 'gallag':2 'nm':7 'santa':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55159,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109391,,ROBERT,,CASWELL,,,8400 Menaul Blvd N E Ste A-151,ABQ,NM,87110,,,,,,,1,,10009,2,1,ROBERT   CASWELL,'-151':10 '8400':3 '87110':13 'abq':11 'blvd':5 'caswel':2 'e':7 'menaul':4 'n':6 'nm':12 'robert':1 'ste':8,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55153,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109377,,TORRES,,MARY,,,500 4H ST NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,TORRES  MARY,'4h':4 '500':3 '87102':9 'abq':7 'mari':2 'nm':8 'nw':6 'st':5 'torr':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55148,25.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109371,,ROBERT,,ROMERO,,,500 4TH ST NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,ROBERT  ROMERO,'4th':4 '500':3 '87102':9 'abq':7 'nm':8 'nw':6 'robert':1 'romero':2 'st':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55140,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109363,,SUZANNE,,BARKER,,,500 4TH NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,SUZANNE  BARKER,'4th':4 '500':3 '87102':8 'abq':6 'barker':2 'nm':7 'nw':5 'suzann':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55143,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109366,,EARL,,DEBRINE,,,500 4TH NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,EARL  DEBRINE,'4th':4 '500':3 '87102':8 'abq':6 'debrin':2 'earl':1 'nm':7 'nw':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55151,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109375,,MAX,,MADRID,,,500 4TH ST NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,MAX  MADRID,'4th':4 '500':3 '87102':9 'abq':7 'madrid':2 'max':1 'nm':8 'nw':6 'st':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
55118,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109334,,ROB,,PERRY,,,201 12TH ST NW,ABQ,NM,87102,,,,,,,1,,10009,2,1,ROB  PERRY,'12th':4 '201':3 '87102':9 'abq':7 'nm':8 'nw':6 'perri':2 'rob':1 'st':5,Monetary contribution,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
72679,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425144,,DEBORAH,,PEACOCK,,,1660 EUBANK BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,10003,2,1,DEBORAH  PEACOCK,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72680,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425148,,HOLME,,KEN OR BARBARA,,,3463 WHITE HORSE DR SE,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,HOLME  KEN OR BARBARA,'3463':5 '87124':13 'barbara':4 'dr':8 'holm':1 'hors':7 'ken':2 'nm':12 'rancho':11 'rio':10 'se':9 'white':6,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72682,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425150,,ANITA,,WESTPHAL,,,3450 WHITE HORSE DR SE,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,ANITA  WESTPHAL,'3450':3 '87124':11 'anita':1 'dr':6 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'westphal':2 'white':4,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72681,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425149,,ROSE,,MANIACI,,,PO BOX 44741,RIO RANCHO,NM,87174,,,,,,,11,,10003,2,1,ROSE  MANIACI,'44741':5 '87174':9 'box':4 'maniaci':2 'nm':8 'po':3 'rancho':7 'rio':6 'rose':1,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72683,500.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425151,,DEBORAH,,PEACOCK,,,1660 EUBANK BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,10003,2,1,DEBORAH  PEACOCK,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72693,300.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425161,,GARZA,,JULIAN,,,2109 SOUTHERN BLVD NE,RIO RANCHO NM,NM,87124,,,,,,,11,,10003,2,1,GARZA  JULIAN,"'2109':3 '87124':11 'blvd':5 'garza':1 'julian':2 'ne':6 'nm':9,10 'rancho':8 'rio':7 'southern':4",Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
72684,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425152,,SMITH,,JO ANN OR COLIN,,,XXXX XXXXX,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,1,SMITH  JO ANN OR COLIN,'87124':11 'ann':3 'colin':5 'jo':2 'nm':10 'rancho':9 'rio':8 'smith':1 'xxxx':6 'xxxxx':7,Monetary contribution,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General