id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1431085,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing fee,,,,,,,Los Alamos County Clerk,"1000 Central Ave, Suite 240",Los Alamos,NM,87544,United States,,,,False,266596,11,,51556,2,5,Los Alamos County Clerk,"'1000':5 '240':9 '87544':13 'alamo':2,11 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,10 'nm':12 'suit':8",Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182513,50.0,2018-03-13 06:00:00+00:00,2018-04-04 15:19:51+00:00,,,Candidate filing fee,,,,,,,Los Alamos County Clerk,"1000 Central Ave, Suite 240",Los Alamos,NM,87544,United States,,,,False,266596,11,,51556,2,5,Los Alamos County Clerk,"'1000':5 '240':9 '87544':13 'alamo':2,11 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,10 'nm':12 'suit':8",Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182516,50.0,2018-03-15 06:00:00+00:00,2018-04-04 15:25:12+00:00,,,Candidate Bootcamp,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,266599,11,,51556,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182522,32.04,2018-03-15 06:00:00+00:00,2018-04-04 15:28:19+00:00,,,Printing County plan & materials,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431087,32.04,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Printing,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431086,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Candidate training,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,266599,11,,51556,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431088,78.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Hotel for workshop,,,,,,,Hyatt Place,1400 Sunport Place SE,Albuquerque,NM,87106,United States,,,,False,266600,2,,51556,2,5,Hyatt Place,"'1400':3 '87106':9 'albuquerqu':7 'hyatt':1 'nm':8 'place':2,5 'se':6 'sunport':4",Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182520,78.0,2018-03-17 06:00:00+00:00,2018-04-04 15:27:27+00:00,,,Lodging for Emerge Bootcamp,,,,,,,Hyatt Place,1400 Sunport Place SE,Albuquerque,NM,87106,United States,,,,False,266600,2,,51556,2,5,Hyatt Place,"'1400':3 '87106':9 'albuquerqu':7 'hyatt':1 'nm':8 'place':2,5 'se':6 'sunport':4",Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431089,11.16,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Domain registration,,,,,,,Namecheap,"4600 East Washington St, Suite 305",Phoenix,AZ,85034,United States,,,,False,266601,15,99,51556,2,5,Namecheap,'305':7 '4600':2 '85034':10 'az':9 'east':3 'namecheap':1 'phoenix':8 'st':5 'suit':6 'washington':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182525,11.16,2018-03-20 06:00:00+00:00,2018-04-04 15:32:15+00:00,,,Domain registration,,,,,,,Namecheap,"4600 East Washington St, Suite 305",Phoenix,NM,85034,United States,,,,False,266601,15,,51556,2,5,Namecheap,'305':7 '4600':2 '85034':10 'east':3 'namecheap':1 'nm':9 'phoenix':8 'st':5 'suit':6 'washington':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182526,10.3,2018-03-26 06:00:00+00:00,2018-04-04 15:33:03+00:00,,,Printing palm cards (initial set),,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431090,10.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Printing palm cards,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182527,11.16,2018-03-27 06:00:00+00:00,2018-04-04 15:33:39+00:00,,,Printing walk list (first set),,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431091,11.16,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Printing walk lists,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431092,96.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Website,,,,,,,WordPress,"60 29th St, #343",San Francisco,CA,94110,United States,,,,False,266609,2,,51556,2,5,WordPress,'29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'st':4 'wordpress':1,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182542,96.0,2018-03-27 06:00:00+00:00,2018-04-04 15:45:29+00:00,,,Website creation & maintenance,,,,,,,WordPress,"60 29th St, #343",San Francisco,CA,94110,United States,,,,False,266609,2,,51556,2,5,WordPress,'29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'st':4 'wordpress':1,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182544,204.0,2018-03-31 06:00:00+00:00,2018-04-04 15:46:11+00:00,,,Website creation & maintenance,,,,,,,WordPress,"60 29th St, #343",San Francisco,CA,94110,United States,,,,False,266609,2,,51556,2,5,WordPress,'29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'st':4 'wordpress':1,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1431095,204.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Website,,,,,,,WordPress,"60 29th St, #343",San Francisco,CA,94110,United States,,,,False,266609,2,,51556,2,5,WordPress,'29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'st':4 'wordpress':1,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182209,434.31,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Printing walk lists & palm cards,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,51556,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277314,2.46,2018-04-09 06:00:00+00:00,2018-05-15 01:44:18+00:00,,,Envelopes,,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,US,,,,False,280027,11,,52796,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431099,2.46,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Envelopes,,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,US,,,,False,280027,11,,52796,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277322,12.71,2018-04-12 06:00:00+00:00,2018-05-15 01:48:23+00:00,,,Note cards,,,,,,,Holidays Halmark Shop,224 W Ironwood Dr,Coeur d'Alene,ID,83814,United States,,,,False,280037,2,,52796,2,5,Holidays Halmark Shop,'224':4 '83814':12 'alen':10 'coeur':8 'd':9 'dr':7 'halmark':2 'holiday':1 'id':11 'ironwood':6 'shop':3 'w':5,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431100,12.71,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Thank you cards,,,,,,,Holidays Halmark Shop,224 W Ironwood Dr,Coeur d'Alene,ID,83814,United States,,,,False,280037,2,,52796,2,5,Holidays Halmark Shop,'224':4 '83814':12 'alen':10 'coeur':8 'd':9 'dr':7 'halmark':2 'holiday':1 'id':11 'ironwood':6 'shop':3 'w':5,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277309,20.0,2018-04-18 06:00:00+00:00,2018-05-15 01:41:05+00:00,,,Consultation for social media support/troubleshoot,,,Jennifer,,Bennett,,,207 Dos Brazos St,Los Alamos,NM,87544,United States,,,,False,280023,1,,52796,2,5,Jennifer  Bennett,'207':3 '87544':10 'alamo':8 'bennett':2 'brazo':5 'dos':4 'jennif':1 'los':7 'nm':9 'st':6,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431102,20.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Facebook assistance,,,Jennifer,,Bennett,,,207 Dos Brazos St,Los Alamos,NM,87544,United States,,,,False,280023,1,,52796,2,5,Jennifer  Bennett,'207':3 '87544':10 'alamo':8 'bennett':2 'brazo':5 'dos':4 'jennif':1 'los':7 'nm':9 'st':6,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431105,2258.51,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,"Signs, posters, stakes, freight",,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,52796,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277347,2258.51,2018-04-19 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,"Yard signs, posters, stakes, color match, frieght",,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,52796,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431107,21.45,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Hardware for signs,,,,,,,Metzger's,1607 Central Ave,Los Alamos,NM,87544,US,,,,False,280042,2,,52796,2,5,Metzger's,'1607':3 '87544':9 'alamo':7 'ave':5 'central':4 'los':6 'metzger':1 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277325,21.45,2018-04-21 06:00:00+00:00,2018-05-15 01:51:11+00:00,,,Sign posts,,,,,,,Metzger's,1607 Central Ave,Los Alamos,NM,87544,US,,,,False,280042,2,,52796,2,5,Metzger's,'1607':3 '87544':9 'alamo':7 'ave':5 'central':4 'los':6 'metzger':1 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431108,20.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Stamps,,,,,,,Los Alamos Post Office,199 Central Park Sq,Los Alamos,NM,87544,US,,,,False,280045,11,,52796,2,5,Los Alamos Post Office,"'199':5 '87544':12 'alamo':2,10 'central':6 'los':1,9 'nm':11 'offic':4 'park':7 'post':3 'sq':8",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277327,20.0,2018-04-23 06:00:00+00:00,2018-05-15 01:54:08+00:00,,,Stamps,,,,,,,Los Alamos Post Office,199 Central Park Sq,Los Alamos,NM,87544,US,,,,False,280045,11,,52796,2,5,Los Alamos Post Office,"'199':5 '87544':12 'alamo':2,10 'central':6 'los':1,9 'nm':11 'offic':4 'park':7 'post':3 'sq':8",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277328,96.58,2018-04-25 06:00:00+00:00,2018-05-15 01:56:27+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,US,,,,False,280046,2,,52796,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1428382,96.58,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,US,,,,False,280046,2,16,52796,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277330,86.8,2018-04-28 06:00:00+00:00,2018-05-15 01:58:16+00:00,,,Deli trays for campaign event,,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,US,,,,False,280027,11,,52796,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1431113,86.8,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,"Food for ""Meet and Greet""",,,,,,,Smith's,751 Trinity Dr,Los Alamos,NM,87544,US,,,,False,280027,11,,52796,2,5,Smith's,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277331,166.33,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,US,,,,False,280046,2,,52796,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289282,58.49,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Palm cards,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,54010,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289273,166.33,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,US,,,,False,280046,2,,54010,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,8738,Sara C Scott,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1325968,197.46,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Palm card printing,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,266523,2,,55781,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8738,Sara C Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381296,135.55,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Printing palm cards,,,,,,,Design Center,"418 Cerrillos Road, Ste 2",Santa Fe,NM,87501,United States,,,,False,296996,2,,57393,2,5,Design Center,'2':7 '418':3 '87501':11 'center':2 'cerrillo':4 'design':1 'fe':9 'nm':10 'road':5 'santa':8 'ste':6,Monetary Expenditure,8738,Sara C Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381298,277.32,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Printing palm cards,,,,,,,Design Center,"418 Cerrillos Road, Ste 2",Santa Fe,NM,87501,United States,,,,False,296996,2,,57393,2,5,Design Center,'2':7 '418':3 '87501':11 'center':2 'cerrillo':4 'design':1 'fe':9 'nm':10 'road':5 'santa':8 'ste':6,Monetary Expenditure,8738,Sara C Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398810,166.33,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,US,,,,False,280046,2,16,58245,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,8738,Sara C Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398795,193.16,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,300734,17,,58245,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,8738,Sara C Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
