id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
539815,244.53,2012-04-13 06:00:00+00:00,2012-05-11 18:16:22.693002+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,24621,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539816,32.0,2012-04-13 06:00:00+00:00,2012-05-11 18:17:45.317003+00:00,,,Bank fee,,,,,,,NM Bank and Trust,320 Gold Ave SW # 100,Albuquerque,NM,87102,USA,,,,False,97046,2,,24621,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':2 'gold':6 'nm':1,11 'sw':8 'trust':4",Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539819,930.18,2012-05-07 06:00:00+00:00,2012-05-11 18:20:08.660003+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,24621,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539817,270.0,2012-05-07 06:00:00+00:00,2012-05-11 18:19:19.160000+00:00,,,Polling,,,,,,,Magellan Strategies,"1685 Boxelder Street, Suite 300",Louisville,CO,80027,USA,,,,False,97047,2,,24621,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'strategi':2 'street':5 'suit':6,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539818,206.04,2012-05-07 06:00:00+00:00,2012-05-11 18:19:50.613004+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,24621,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558185,45.0,2012-05-08 06:00:00+00:00,2012-05-31 18:28:07.157001+00:00,,,Stamps,,,,,,,USPS,40 FIRST PLAZA CTR NW STE 240,Albuquerque,NM,87102,United States,,,,False,107094,2,,25673,2,5,USPS,'240':8 '40':2 '87102':11 'albuquerqu':9 'ctr':5 'first':3 'nm':10 'nw':6 'plaza':4 'ste':7 'usp':1,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558189,90.0,2012-05-09 06:00:00+00:00,2012-05-31 18:28:35.046998+00:00,,,Stamps,,,,,,,USPS,40 FIRST PLAZA CTR NW STE 240,Albuquerque,NM,87102,United States,,,,False,107094,2,,25673,2,5,USPS,'240':8 '40':2 '87102':11 'albuquerqu':9 'ctr':5 'first':3 'nm':10 'nw':6 'plaza':4 'ste':7 'usp':1,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558213,140.05,2012-05-17 06:00:00+00:00,2012-05-31 18:30:24.732999+00:00,,,Calls,,,,,,,Campaign Marketing Strategies,125 North Oakland St,Arlington,VA,22203,USA,,,,False,107106,2,,25673,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558218,143.78,2012-05-17 06:00:00+00:00,2012-05-31 18:30:55.877002+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,25673,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558191,2320.54,2012-05-17 06:00:00+00:00,2012-05-31 18:29:20.406999+00:00,,,"Printing, Mailing & Postage",,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,25673,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558222,45.0,2012-05-22 06:00:00+00:00,2012-05-31 18:31:16.733003+00:00,,,Stamps,,,,,,,USPS,40 FIRST PLAZA CTR NW STE 240,Albuquerque,NM,87102,United States,,,,False,107094,2,,25673,2,5,USPS,'240':8 '40':2 '87102':11 'albuquerqu':9 'ctr':5 'first':3 'nm':10 'nw':6 'plaza':4 'ste':7 'usp':1,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558223,2284.29,2012-05-29 06:00:00+00:00,2012-05-31 18:31:36.312997+00:00,,,"Printing, Mailing & Postage",,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,25673,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567044,45.0,2012-05-31 06:00:00+00:00,2012-07-05 15:23:30.910004+00:00,,,Stamps,,,,,,,USPS,40 FIRST PLAZA CTR NW STE 240,Albuquerque,NM,87102,United States,,,,False,107094,2,,26069,2,5,USPS,'240':8 '40':2 '87102':11 'albuquerqu':9 'ctr':5 'first':3 'nm':10 'nw':6 'plaza':4 'ste':7 'usp':1,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567051,2592.13,2012-06-04 06:00:00+00:00,2012-07-05 15:24:22.503004+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,26069,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567046,2654.92,2012-06-04 06:00:00+00:00,2012-07-05 15:23:59.220001+00:00,,,Printing,,,,,,,AlphaGraphics,Suite 515  3700 Osuna Road Northeast,Albuquerque,NM,87109,United States,,,,False,97045,2,,26069,2,5,AlphaGraphics,'3700':4 '515':3 '87109':10 'albuquerqu':8 'alphagraph':1 'nm':9 'northeast':7 'osuna':5 'road':6 'suit':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567073,266.03,2012-06-07 06:00:00+00:00,2012-07-05 15:25:34.752999+00:00,,,Calls,,,,,,,Campaign Marketing Strategies,125 North Oakland St,Arlington,VA,22203,USA,,,,False,107106,2,,26069,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567121,26.68,2012-06-15 06:00:00+00:00,2012-07-05 15:36:29.080002+00:00,,,Consulting,,,Chris,,Taylor,,,400 Gold Avenue SW Suite 1200,Albuquerque,NM,87102,United States,,,Consultant,False,112185,1,,26069,2,5,Chris Taylor,'1200':8 '400':3 '87102':11 'albuquerqu':9 'avenu':5 'chris':1 'gold':4 'nm':10 'suit':7 'sw':6 'taylor':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567176,63.83,2012-06-15 06:00:00+00:00,2012-07-05 15:52:18.253002+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,omaha,NE,68145,United States,,,,False,112213,2,,26069,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567116,250.0,2012-06-15 06:00:00+00:00,2012-07-05 15:35:44.097000+00:00,,,Consulting,,,Janice,,Arroyo,,,400 Gold Avenue SW Suite 1200,Albuquerque,NM,87102,United States,,,Consultant,False,112184,1,,26069,2,5,Janice Arroyo,'1200':8 '400':3 '87102':11 'albuquerqu':9 'arroyo':2 'avenu':5 'gold':4 'janic':1 'nm':10 'suit':7 'sw':6,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567109,250.0,2012-06-15 06:00:00+00:00,2012-07-05 15:35:11.220003+00:00,,,Consulting,,,Adam,,Turner,,,400 Gold Avenue SW Suite 1200,Albuquerque,NM,87102,United States,,,Consultant,False,112183,1,,26069,2,5,Adam Turner,'1200':8 '400':3 '87102':11 'adam':1 'albuquerqu':9 'avenu':5 'gold':4 'nm':10 'suit':7 'sw':6 'turner':2,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567105,500.0,2012-06-15 06:00:00+00:00,2012-07-05 15:34:05.066996+00:00,,,Consulting,,,Alicia,,Pompa,,,400 Gold Avenue SW Suite 1200,Albuquerque,NM,87102,United States,,,Consultant,False,112175,1,,26069,2,5,Alicia Pompa,'1200':8 '400':3 '87102':11 'albuquerqu':9 'alicia':1 'avenu':5 'gold':4 'nm':10 'pompa':2 'suit':7 'sw':6,Monetary Expenditure,5227,Gerges H. Scott,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
