id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
537047,835.45,2012-04-13 06:00:00+00:00,2012-05-09 04:03:53.350004+00:00,,,Large signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,95767,17,25,24452,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537044,618.88,2012-04-27 06:00:00+00:00,2012-05-09 03:51:01.269997+00:00,,Credit card used to purchase yard signs- paid in full 4-27-12,yard signs,,,,,,,Citizens Bank VISA,P.O. Box 4140,Farmington,NM,87499,United States,,,,False,95764,17,25,24452,2,5,Citizens Bank VISA,'4140':6 '87499':9 'bank':2 'box':5 'citizen':1 'farmington':7 'nm':8 'p.o':4 'visa':3,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537041,1347.78,2012-04-27 06:00:00+00:00,2012-05-09 03:45:06.693002+00:00,,,Radio ads,,,,,,,KNDN Navajo Radio,1515 W. Main,Farmington,NM,87401,United States,,,,False,95759,17,25,24452,2,5,KNDN Navajo Radio,'1515':4 '87401':9 'farmington':7 'kndn':1 'main':6 'navajo':2 'nm':8 'radio':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537045,2157.57,2012-05-04 06:00:00+00:00,2012-05-09 03:55:57.849997+00:00,,,brochures and mailing,,,,,,,Accent Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,95765,17,25,24452,2,5,Accent Printing,'1305':3 '87401':8 'accent':1 'farmington':6 'main':5 'nm':7 'print':2 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537049,44.26,2012-05-05 06:00:00+00:00,2012-05-09 04:12:04.240003+00:00,,,chips and candy for campaign event,,,,,,,SAM's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,95771,16,,24452,2,5,SAM's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565739,74.99,2012-06-27 06:00:00+00:00,2012-07-04 16:24:44.206998+00:00,,,2 magnetic signs,,,,,,,Sign Worx,1812 E. 20th St,Farmington,NM,87401,United States,,,,False,111512,17,,26591,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'st':6 'worx':2,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575803,67.8,2012-07-26 06:00:00+00:00,2012-09-06 03:21:09.936999+00:00,1001,,chips and candy for campaign event,,,,,,,SAM's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,117161,2,25,27314,2,5,SAM's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575816,61.47,2012-07-30 06:00:00+00:00,2012-09-06 03:30:03.343003+00:00,1002,,Office supplies,,,,,,,WalMart,4600 E. Main,Farmington,NM,87402,United States,,,,False,117164,2,25,27314,2,5,WalMart,'4600':2 '87402':7 'e':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575762,440.17,2012-08-29 06:00:00+00:00,2012-09-06 02:57:22.592998+00:00,1003,,Campaign signs,,,,,,,Citizens Bank VISA,P.O. Box 4140,Farmington,NM,87499-4140,United States,,,,False,117147,10,25,27314,2,5,Citizens Bank VISA,'-4140':10 '4140':6 '87499':9 'bank':2 'box':5 'citizen':1 'farmington':7 'nm':8 'p.o':4 'visa':3,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591545,333.78,2012-09-04 06:00:00+00:00,2012-10-04 03:06:41.076999+00:00,1005,,t-shirts,,,,,,,Allstar Enterprises,304 W. Main,Farmington,NM,87401,United States,,,owner,False,124987,17,25,28092,2,5,Allstar Enterprises,'304':3 '87401':8 'allstar':1 'enterpris':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591538,706.49,2012-09-04 06:00:00+00:00,2012-10-04 03:01:54.686997+00:00,1004,,signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,95766,17,25,28092,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591554,25.0,2012-09-06 06:00:00+00:00,2012-10-04 03:12:52.796998+00:00,1006,,newsletter ad,,,,,,,Four Corners Federated Republican Women,P.O. Box 5462,Farmington,NM,87499,United States,,,,False,124992,11,25,28092,2,5,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'p.o':6 'republican':4 'women':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591557,57.0,2012-09-13 06:00:00+00:00,2012-10-04 03:14:55.750004+00:00,1007,,Voter Data Disk,,,,,,,San Juan County Clerk's office,100 S.Oliver,Aztec,NM,87410,United States,,,County Clerk,False,124995,11,25,28092,2,5,San Juan County Clerk's office,'100':7 '87410':11 'aztec':9 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':6 's.oliver':8 'san':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591559,60.85,2012-09-29 06:00:00+00:00,2012-10-04 03:17:23.767003+00:00,1008,,t-posts for signs,,,,,,,Lowe's Home Improvement,5451 E. Main,Farmington,NM,87402,United States,,,owner,False,124997,2,25,28092,2,5,Lowe's Home Improvement,'5451':5 '87402':10 'e':6 'farmington':8 'home':3 'improv':4 'low':1 'main':7 'nm':9,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591568,1219.58,2012-10-01 06:00:00+00:00,2012-10-04 03:20:19.453004+00:00,1010,,brochures and mailing,,,,,,,Accent Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,95765,17,25,28092,2,5,Accent Printing,'1305':3 '87401':8 'accent':1 'farmington':6 'main':5 'nm':7 'print':2 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591566,1349.78,2012-10-01 06:00:00+00:00,2012-10-04 03:19:15.046997+00:00,1009,,radio ad production,,,,,,,KNDN Navajo Radio,1515 W. Main,Farmington,NM,87401,United States,,,,False,95759,17,25,28092,2,5,KNDN Navajo Radio,'1515':4 '87401':9 'farmington':7 'kndn':1 'main':6 'navajo':2 'nm':8 'radio':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610961,1412.89,2012-10-08 06:00:00+00:00,2012-11-01 02:42:55.327000+00:00,1011,,brochures and mailing,,,,,,,Accent Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,95765,17,25,28660,2,5,Accent Printing,'1305':3 '87401':8 'accent':1 'farmington':6 'main':5 'nm':7 'print':2 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610965,30.84,2012-10-12 06:00:00+00:00,2012-11-01 02:44:02.110001+00:00,1012,,Event candy,,,,,,,SAM's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,95771,16,,28660,2,5,SAM's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610977,67.6,2012-10-29 06:00:00+00:00,2012-11-01 02:47:13.452997+00:00,1013,,Parade float decorations,,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,134857,10,,28660,2,5,Discover Card,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621998,197.87,2012-10-31 06:00:00+00:00,2012-12-05 04:24:11.842998+00:00,1014,,ad,,,,,,,American Classifieds,928 E. Main,Farmington,NM,87401,United States,,,,False,139116,17,25,29835,2,5,American Classifieds,'87401':8 '928':3 'american':1 'classifi':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621999,128.55,2012-11-05 07:00:00+00:00,2012-12-04 07:00:00+00:00,1015,,Radio ads,,,,,,,KNDN Navajo Radio,1515 W. Main,Farmington,NM,87401,United States,,,,False,95759,17,25,29835,2,5,KNDN Navajo Radio,'1515':4 '87401':9 'farmington':7 'kndn':1 'main':6 'navajo':2 'nm':8 'radio':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622001,218.4,2012-12-01 07:00:00+00:00,2012-12-05 04:27:47.499998+00:00,1016,,Navajo Times Thank You Ad,,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,134857,10,,29835,2,5,Discover Card,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
684963,43.0,2014-01-02 07:00:00+00:00,2014-04-10 21:43:24.767000+00:00,1017,,Voter Data CD,,,,,,,San Juan County Clerk's office,100 S.Oliver,Aztec,NM,87410,United States,,,County Clerk,False,124995,11,25,32116,2,5,San Juan County Clerk's office,'100':7 '87410':11 'aztec':9 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':6 's.oliver':8 'san':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684967,231.87,2014-02-03 07:00:00+00:00,2014-04-10 21:44:12.736997+00:00,1018,,T-Shirts,,,,,,,Allstar Enterprises,304 W. Main,Farmington,NM,87401,United States,,,owner,False,124987,17,25,32116,2,5,Allstar Enterprises,'304':3 '87401':8 'allstar':1 'enterpris':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684986,501.64,2014-02-03 07:00:00+00:00,2014-04-10 21:48:38.080002+00:00,1020,,Brochures,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,154904,2,25,32116,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684978,73.0,2014-02-03 07:00:00+00:00,2014-04-10 21:46:38.456999+00:00,1019,,Business cards,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,154898,2,,32116,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689306,306.72,2014-03-11 06:00:00+00:00,2014-04-12 19:01:52.907005+00:00,,,Administratively transferred to 2014 acct. by SOS,,,Gary,M.,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,False,82520,1,25,32294,2,5,Gary  M. McDaniel,'121':6 '87413':9 'bloomfield':7 'box':5 'gari':1 'm':2 'mcdaniel':3 'nm':8 'p.o':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684993,37.23,2014-03-24 06:00:00+00:00,2014-04-10 21:51:00.440003+00:00,1021,,Ad,,,,,,,Aztec Local News,P.O. Box 275,Aztec,NM,87410,United States,,,Newspaper,False,154908,2,25,32116,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'p.o':4",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719648,23.0,2014-04-10 06:00:00+00:00,2014-05-06 15:40:32.736996+00:00,1022,,Early Voter CD,,,,,,,San Juan County Clerk,100 S. Oliver,Aztec,NM,87410,United States,,,County Clerk,False,164236,11,25,33048,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719650,74.46,2014-04-21 06:00:00+00:00,2014-05-06 15:44:32.770003+00:00,1023,,Newspaper ads,,,,,,,Aztec Local News,P.O. Box 275,Aztec,NM,87410,United States,,,Newspaper,False,154908,2,25,33048,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'p.o':4",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719649,291.21,2014-04-24 06:00:00+00:00,2014-05-06 15:43:38.677002+00:00,1024,,Printing postcards,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,154898,2,,33048,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719656,814.63,2014-04-28 06:00:00+00:00,2014-05-06 15:56:25.049996+00:00,1026,,Radio ads,,,,,,,KENN Radio,212 W. Apache,Farmington,NM,87401,United States,,,,False,164241,17,25,33048,2,5,KENN Radio,'212':3 '87401':8 'apach':5 'farmington':6 'kenn':1 'nm':7 'radio':2 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719654,75.0,2014-04-28 06:00:00+00:00,2014-05-06 15:52:48.722998+00:00,1025,,Newletter ads,,,,,,,FCFRW,P.O. Box 5462,Farmington,NM,87499,United States,,,,False,164239,17,25,33048,2,5,FCFRW,'5462':4 '87499':7 'box':3 'farmington':5 'fcfrw':1 'nm':6 'p.o':2,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736073,2412.85,2014-05-21 06:00:00+00:00,2014-05-28 19:26:19.507002+00:00,1027,,Printing & mailing marketing material,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,154898,2,,34647,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736082,74.46,2014-05-23 06:00:00+00:00,2014-05-28 19:32:39.193002+00:00,1028,,Newspaper ads,,,,,,,Aztec Local News,P.O. Box 275,Aztec,NM,87410,United States,,,Newspaper,False,154908,2,25,34647,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'p.o':4",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736086,121.96,2014-05-26 06:00:00+00:00,2014-05-28 19:33:44.787001+00:00,,,Discover card for Facebook ad,,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,134857,10,,34647,2,5,Discover Card,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747115,348.31,2014-05-30 06:00:00+00:00,2014-06-29 03:19:06.749996+00:00,1030,,Newspaper ads,,,,,,,Farmington Daily Times,201 N. Allen,Farmington,NM,87401,United States,,,Newspaper,False,175020,17,25,35683,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':6 'daili':2 'farmington':1,7 'n':5 'nm':8 'time':3",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747116,35.0,2014-06-23 06:00:00+00:00,2014-06-29 03:19:42.209999+00:00,1031,,Newspaper ads,,,,,,,Aztec Local News,P.O. Box 275,Aztec,NM,87410,United States,,,Newspaper,False,154908,2,25,35683,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'p.o':4",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1246277,22.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,Campaign checks,Check order,,,,,,,Bank of the Southwest,920 1st,Bloomfield,NM,87413,United States,,,,False,272981,10,25,51859,2,5,Bank of the Southwest,'1st':6 '87413':9 '920':5 'bank':1 'bloomfield':7 'nm':8 'southwest':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243294,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1101,4 monthly newsletter ads,Newsletter ads,,,,,,,Four Corners Federated Republican Women,P.O. Box 5462,Farmington,NM,87499,United States,,,,False,124992,11,25,51859,2,5,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'p.o':6 'republican':4 'women':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244255,324.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1102,t-shirts,t-shirts,,,,,,,Finish Line Graphics,1100 W. Aztec Blvd,Aztec,NM,87410,United States,,,"Owner, Finish Line Graphics",False,272900,2,25,51859,2,5,Finish Line Graphics,"'1100':4 '87410':10 'aztec':6,8 'blvd':7 'finish':1 'graphic':3 'line':2 'nm':9 'w':5",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246291,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Monthly Fee,Bank Finance Charge,,,,,,,Bank of the Southwest,920 1st,Bloomfield,NM,87413,United States,,,,False,272981,10,25,51859,2,5,Bank of the Southwest,'1st':6 '87413':9 '920':5 'bank':1 'bloomfield':7 'nm':8 'southwest':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262555,218.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1000,,Campaign signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,95766,17,25,52584,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262559,784.46,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,104,,print media ads,,,,,,,American Classifieds,928 E Main Ste C,Farmington,NM,87401,United States,,,Advertising,False,275755,2,25,52584,2,5,American Classifieds,'87401':10 '928':3 'american':1 'c':7 'classifi':2 'e':4 'farmington':8 'main':5 'nm':9 'ste':6,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262562,10.78,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,AWD,monthly fee,,,,,,,Bank of the Southwest,920 N. 1st,Bloomfield,NM,87413,United States,,,,False,275758,10,25,52584,2,5,Bank of the Southwest,'1st':7 '87413':10 '920':5 'bank':1 'bloomfield':8 'n':6 'nm':9 'southwest':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262565,21.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,106,,Voter Registration information,,,,,,,San Juan County Clerk's office,100 S.Oliver,Aztec,NM,87410,United States,,,County Clerk,False,124995,11,25,52584,2,5,San Juan County Clerk's office,'100':7 '87410':11 'aztec':9 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':6 's.oliver':8 'san':1,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262563,385.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,105,,Campaign signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,95766,17,25,52584,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262568,120.32,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,107,,Facebook ads,,,,,,,Discover Card,P.O. Box 30421,Salt Lake City,UT,84130-0421,United States,,,,False,275761,10,200,52584,2,5,Discover Card,'-0421':11 '30421':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298034,1259.8,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,108,,Radio Ads,,,,,,,American General Media,212 W Apache St,Farmington,NM,87401,United States,,,Radio Broadcasting,False,283407,2,25,54218,2,5,American General Media,'212':4 '87401':10 'american':1 'apach':6 'farmington':8 'general':2 'media':3 'nm':9 'st':7 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298052,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,109,,Postage stamps,,,,,,,United States Post Office,1108 W. Broadway,Bloomfield,NM,87413,United States,,,,False,283425,11,25,54218,2,5,United States Post Office,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'w':6,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298118,200.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,113,,Credit card payment for campaign signs,,,,,,,Citizens Bank,500 W Broadway,Farmington,NM,87401,United States,,,,False,283470,10,25,54218,2,5,Citizens Bank,'500':3 '87401':8 'bank':2 'broadway':5 'citizen':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298095,200.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,112,FB ads through Paypal-Discover,Campaign brochures  FB ads,,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,134857,10,,54218,2,5,Discover Card,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298127,251.84,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,110,additional radio ads,Radio Ads,,,,,,,American General Media,212 W Apache St,Farmington,NM,87401,United States,,,Radio Broadcasting,False,283407,2,25,54218,2,5,American General Media,'212':4 '87401':10 'american':1 'apach':6 'farmington':8 'general':2 'media':3 'nm':9 'st':7 'w':5,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298124,10.78,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,AWD,,monthly fee,,,,,,,Bank of the Southwest,920 1st,Bloomfield,NM,87413,United States,,,,False,272981,10,25,54218,2,5,Bank of the Southwest,'1st':6 '87413':9 '920':5 'bank':1 'bloomfield':7 'nm':8 'southwest':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304705,171.72,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,114,,Thank you ad,,,,,,,Aztec Local News,P.O. Box 275,Aztec,NM,87410,United States,,,Newspaper,False,154908,2,25,55265,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'p.o':4",Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304702,10.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,Bankfee,,monthly fee,,,,,,,Bank of the Southwest,920 1st,Bloomfield,NM,87413,United States,,,,False,272981,10,25,55265,2,5,Bank of the Southwest,'1st':6 '87413':9 '920':5 'bank':1 'bloomfield':7 'nm':8 'southwest':4,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304699,150.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,115,credit card payment for campaign signs,Credit card payment for campaign signs,,,,,,,Citizens Bank VISA,P.O. Box 4140,Farmington,NM,87499-4140,United States,,,,False,117147,10,25,55265,2,5,Citizens Bank VISA,'-4140':10 '4140':6 '87499':9 'bank':2 'box':5 'citizen':1 'farmington':7 'nm':8 'p.o':4 'visa':3,Monetary Expenditure,5343,Gary Mcdaniel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary