id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9170,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47421,,,,,,,,,,,,,,,,,,,7683,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-05-08 06:00:00+00:00,First Primary
31187,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47419,,,,,,Coe Ranch,PO Box 5,Glencoe,NM,88324,,,,,,,11,,7683,2,1,Coe Ranch,'5':5 '88324':8 'box':4 'coe':1 'glenco':6 'nm':7 'po':3 'ranch':2,Monetary contribution,2839,Jackie Powell,candidate,2006-05-08 06:00:00+00:00,First Primary
31191,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47436,,Kristi,,Meunier,,,349 Country Club,Ruidoso,NM,88345,,,,,,,1,,7683,2,1,Kristi  Meunier,'349':3 '88345':8 'club':5 'countri':4 'kristi':1 'meunier':2 'nm':7 'ruidoso':6,Monetary contribution,2839,Jackie Powell,candidate,2006-05-08 06:00:00+00:00,First Primary
42460,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77626,,,,,,Ruidoso Pest Control,102 Charles Mclellan,Ruidoso,NM,88345,,,,,,,11,,10105,2,1,Ruidoso Pest Control,"'102':4 '88345':9 'charl':5 'control':3 'mclellan':6 'nm':8 'pest':2 'ruidoso':1,7",Monetary contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42462,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77632,,Bess,,Powell,,,226 Montego Bay Dr.,El Paso,TX,79912,,,,,,,1,,10105,2,1,Bess  Powell,'226':3 '79912':10 'bay':5 'bess':1 'dr':6 'el':7 'montego':4 'paso':8 'powel':2 'tx':9,Monetary contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42486,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77698,,,,,,Enchantment Farm Alpacas,Glencoe Loop,Glencoe,NM,88324,,,,,,,11,,10105,2,1,Enchantment Farm Alpacas,"'88324':8 'alpaca':3 'enchant':1 'farm':2 'glenco':4,6 'loop':5 'nm':7",Monetary contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42458,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77620,,Joe,,Dunlap,,,Glencoe Loop,Glencoe,NM,88324,,,,,,,1,,10105,2,1,Joe  Dunlap,"'88324':7 'dunlap':2 'glenco':3,5 'joe':1 'loop':4 'nm':6",Monetary contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42468,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77645,,Pete,,Gnatkowski,,,Ancho Rt.,Carrizozo,NM,88301,,,,,,,1,,10105,2,1,Pete  Gnatkowski,'88301':7 'ancho':3 'carrizozo':5 'gnatkowski':2 'nm':6 'pete':1 'rt':4,Monetary contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
9563,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77618,,,,,,,,,,,,,,,,,,,10105,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-06-01 06:00:00+00:00,Second Primary
48032,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94262,,Nora,,Midkiff,,,Eagle Creek Canyon,Alto,NM,88312,,,,,,,1,,10157,2,1,Nora  Midkiff,'88312':8 'alto':6 'canyon':5 'creek':4 'eagl':3 'midkiff':2 'nm':7 'nora':1,Monetary contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
9749,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94311,,,,,,,,,,,,,,,,,,,10157,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
9750,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94312,,,,,,,,,,,,,,,,,,,10157,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
48037,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94287,,Hank,,Walton,,,PO Box 48,San Patricio,NM,88348,,,,,,,1,,10157,2,1,Hank  Walton,'48':5 '88348':9 'box':4 'hank':1 'nm':8 'patricio':7 'po':3 'san':6 'walton':2,Monetary contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
9748,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94310,,,,,,,,,,,,,,,,,,,10157,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
9747,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94309,,,,,,,,,,,,,,,,,,,10157,2,3,,,Anonymous Contribution,2839,Jackie Powell,candidate,2006-07-06 06:00:00+00:00,Third Primary
59493,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126934,,Lucinda,,Loveless,,,PO Box 8,Hondo,NM,88336,,,,,,,11,,10168,2,1,Lucinda  Loveless,'8':5 '88336':8 'box':4 'hondo':6 'loveless':2 'lucinda':1 'nm':7 'po':3,Monetary contribution,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
59492,100.0,2006-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126930,,Donna,,Hagle,,,P.O. Box 1679,Messilla Park,NM,88047,,,,,,,11,,10168,2,1,Donna  Hagle,'1679':5 '88047':9 'box':4 'donna':1 'hagl':2 'messilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
59500,500.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126974,,,,,,Bar W Ranch,North 54,Carrizozo,NM,88348,,,,,,,11,,10168,2,1,Bar W Ranch,'54':5 '88348':8 'bar':1 'carrizozo':6 'nm':7 'north':4 'ranch':3 'w':2,Monetary contribution,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
59495,500.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126941,,Robert,,Trimble,,,8333 Douglas Ave,Dallas,TX,75225,,,,,,,11,,10168,2,1,Robert  Trimble,'75225':8 '8333':3 'ave':5 'dalla':6 'dougla':4 'robert':1 'trimbl':2 'tx':7,Monetary contribution,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
59494,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126937,,,,,,Loverin Investments,PO Box 2702,Ruidoso,NM,88345,,,,,,,11,,10168,2,1,Loverin Investments,'2702':5 '88345':8 'box':4 'invest':2 'loverin':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,2839,Jackie Powell,candidate,2006-10-10 06:00:00+00:00,First General
