id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169107,100.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30896,,,,,,Campaign To Dan Glass,812 Rebecca Loop,Rio Rancho,NM,87124,,,,,,,11,,2867,2,5,Campaign To Dan Glass,'812':5 '87124':11 'campaign':1 'dan':3 'glass':4 'loop':7 'nm':10 'rancho':9 'rebecca':6 'rio':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-05-08 06:00:00+00:00,First Primary
182328,100.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91306,,,,,,Campaign To Dan Glass,812 Rebecca Loop,Rio Rancho,NM,87124,,,,,,,11,,1917,2,5,Campaign To Dan Glass,'812':5 '87124':11 'campaign':1 'dan':3 'glass':4 'loop':7 'nm':10 'rancho':9 'rebecca':6 'rio':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2005-05-09 06:00:00+00:00,
169108,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30897,,,,,,Campaign To Elect Lem Martinez,800 Gold Ave SE,Albuquerque,NM,87102,,,,,,,11,,2867,2,5,Campaign To Elect Lem Martinez,'800':6 '87102':12 'albuquerqu':10 'ave':8 'campaign':1 'elect':3 'gold':7 'lem':4 'martinez':5 'nm':11 'se':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-05-08 06:00:00+00:00,First Primary
169109,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30898,,,,,,Kino Flores Campaign Fund,400 W. Champion Lane,Mission,TX,78572,,,,,,,11,,2867,2,5,Kino Flores Campaign Fund,'400':5 '78572':11 'campaign':3 'champion':7 'flore':2 'fund':4 'kino':1 'lane':8 'mission':9 'tx':10 'w':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-05-08 06:00:00+00:00,First Primary
182331,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91309,,,,,,Kevin Bailey Campaign Fund,403 Sulky Trail,Houston,TX,77060,,,,,,,11,,1917,2,5,Kevin Bailey Campaign Fund,'403':5 '77060':10 'bailey':2 'campaign':3 'fund':4 'houston':8 'kevin':1 'sulki':6 'trail':7 'tx':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2005-05-09 06:00:00+00:00,
182329,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91307,,,,,,Campaign To Elect Lem Martinez,800 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,1917,2,5,Campaign To Elect Lem Martinez,'800':6 '87102':12 'albuquerqu':10 'ave':8 'campaign':1 'elect':3 'gold':7 'lem':4 'martinez':5 'nm':11 'sw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2005-05-09 06:00:00+00:00,
182330,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91308,,,,,,Kino Flores Campaign Fund,400 W. Champion Lane,Mission,TX,78572,,,,,,,11,,1917,2,5,Kino Flores Campaign Fund,'400':5 '78572':11 'campaign':3 'champion':7 'flore':2 'fund':4 'kino':1 'lane':8 'mission':9 'tx':10 'w':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2005-05-09 06:00:00+00:00,
169110,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30899,,,,,,Kevin Bailey Campaign Fund,403 Sulky Trail,Houston,TX,77060,,,,,,,11,,2867,2,5,Kevin Bailey Campaign Fund,'403':5 '77060':10 'bailey':2 'campaign':3 'fund':4 'houston':8 'kevin':1 'sulki':6 'trail':7 'tx':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-05-08 06:00:00+00:00,First Primary
187554,10000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120609,,,,,,Sheet Metal Workers International Association PAL Education Fund,1750 New York Ave NW,Washinton,DC,20006,,,,,,,11,,2868,2,5,Sheet Metal Workers International Association PAL Education Fund,'1750':9 '20006':16 'associ':5 'ave':12 'dc':15 'educ':7 'fund':8 'intern':4 'metal':2 'new':10 'nw':13 'pal':6 'sheet':1 'washinton':14 'worker':3 'york':11,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-10-10 06:00:00+00:00,First General
187555,5000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120753,,,,,,Sheet Metal Workers International Association PAL,1750 New York Ave NW,Washinton,DC,20006,,,,,,,11,,2868,2,5,Sheet Metal Workers International Association PAL ,'1750':7 '20006':14 'associ':5 'ave':10 'dc':13 'intern':4 'metal':2 'new':8 'nw':11 'pal':6 'sheet':1 'washinton':12 'worker':3 'york':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-10-10 06:00:00+00:00,First General
192927,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424466,,,,,,Lubbock Central Labor Council,405 50th St,Lubbock,TX,79404,,,,,,,11,,1921,2,5,Lubbock Central Labor Council,"'405':5 '50th':6 '79404':10 'central':2 'council':4 'labor':3 'lubbock':1,8 'st':7 'tx':9",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-11-02 07:00:00+00:00,Second General
192924,9000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424457,,,,,,NM Central Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1921,2,5,NM Central Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':2 'council':4 'labor':3 'nm':1,9 'po':5",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-11-02 07:00:00+00:00,Second General
195606,1000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677410,,,,,,Traci Cadigan for House of Representative,PO Box 7718,Albuquerque,NM,87194,,,,,,,11,,876,2,5,Traci Cadigan for House of Representative,'7718':9 '87194':12 'albuquerqu':10 'box':8 'cadigan':2 'hous':4 'nm':11 'po':7 'repres':6 'traci':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2006-12-07 07:00:00+00:00,Third General
207113,250.0,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148161,,,,,,Liz Montelongo,3100 Traewood,El Paso,TX,79936,,,,,,,11,,1056,2,5,Liz Montelongo,'3100':3 '79936':8 'el':5 'liz':1 'montelongo':2 'paso':6 'traewood':4 'tx':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207117,250.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148180,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,1056,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207116,250.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148174,,,,,,Majority Whip Leadership Fund,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,1056,2,5,Majority Whip Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':1 'nm':9 'po':5 'whip':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207119,4000.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148195,,,,,,Sheet Metal Workers International PAL,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1056,2,5,Sheet Metal Workers International PAL,'1750':6 '20006':13 'ave':9 'dc':12 'intern':4 'metal':2 'new':7 'nw':10 'pal':5 'sheet':1 'washington':11 'worker':3 'york':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207122,1000.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148213,,,,,,Sheet Metal Workers International PAL,1750 New York Ave NW,Washington,DC,20006,,,,,,,11,,1056,2,5,Sheet Metal Workers International PAL,'1750':6 '20006':13 'ave':9 'dc':12 'intern':4 'metal':2 'new':7 'nw':10 'pal':5 'sheet':1 'washington':11 'worker':3 'york':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207125,500.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148234,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1056,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207126,200.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148252,,,,,,Return Rodriguez Campaign,PO Box 8052,Las Cruces,NM,87106,,,,,,,11,,1056,2,5,Return Rodriguez Campaign,'8052':6 '87106':10 'box':5 'campaign':3 'cruce':8 'las':7 'nm':9 'po':4 'return':1 'rodriguez':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207131,250.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148282,,,,,,Committe t Elect Shannon Robinson,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1056,2,5,Committe t Elect Shannon Robinson,'1323':6 '87121':12 'albuquerqu':10 'canyon':7 'committ':1 'elect':3 'nm':11 'robinson':5 'shannon':4 'sw':9 'trail':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
207127,250.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148263,,,,,,Campaign to Elect Daniel P Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1056,2,5,Campaign to Elect Daniel P Silva,'1323':7 '87121':13 'albuquerqu':11 'campaign':1 'canyon':8 'daniel':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'trail':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-05-12 06:00:00+00:00,2008 Annual
221735,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814872,,Donald,,Holiday,,Valencia County District 5,225 Bosque Loop,Bosque Farms,NM,87031,,,,,,,11,,1918,2,5,Valencia County District 5,"'225':7 '5':4 '87031':13 'bosqu':8,10 'counti':2 'district':3 'donald':5 'farm':11 'holiday':6 'loop':9 'nm':12 'valencia':1",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221736,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814874,,,,,,El Paso Building Trades Council PAC Fund,P.O. Box 3600_x000D_,El Paso,TX,79923,,,,,,,11,,1918,2,5,El Paso Building Trades Council PAC Fund,"'3600':10 '79923':15 'box':9 'build':3 'council':5 'el':1,12 'fund':7 'p.o':8 'pac':6 'paso':2,13 'trade':4 'tx':14 'x000d':11",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224841,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854218,,,,,,NM Federation of Labor,"_x000D_
130 Alvardo Dr, NE - Suite #200",Albuquerque,NM,87108,,,,,,,11,,2866,2,5,NM Federation of Labor,"'130':6 '200':11 '87108':14 'albuquerqu':12 'alvardo':7 'dr':8 'feder':2 'labor':4 'ne':9 'nm':1,13 'suit':10 'x000d':5",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2008-10-30 06:00:00+00:00,Second General
233973,250.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924024,,,,,,Texas Legislatice Study Group,PO Box 12943,Austin,TX,78711,,,,,,,11,,1428,2,5,Texas Legislatice Study Group,'12943':7 '78711':10 'austin':8 'box':6 'group':4 'legislatic':2 'po':5 'studi':3 'texa':1 'tx':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233976,200.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924031,,,,,,Andrew J Berreras for State Representative,1233 Pasco De Peralta,Santa Fe,NM,87501,,,,,,,11,,1428,2,5,Andrew J Berreras for State Representative,'1233':7 '87501':14 'andrew':1 'berrera':3 'de':9 'fe':12 'j':2 'nm':13 'pasco':8 'peralta':10 'repres':6 'santa':11 'state':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233974,250.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924026,,,,,,Committee to Re-elect Mary Herrera,1909 Allegretto Trail NW,Albuquerque,NM,87104,,,,,,,11,,1428,2,5,Committee to Re-elect Mary Herrera,'1909':8 '87104':14 'albuquerqu':12 'allegretto':9 'committe':1 'elect':5 'herrera':7 'mari':6 'nm':13 'nw':11 're':4 're-elect':3 'trail':10,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233975,250.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924029,,,,,,Committee to Re-elect Mayor Cross,PO Box 4573,Santa Fe,NM,87502,,,,,,,11,,1428,2,5,Committee to Re-elect Mayor Cross,'4573':10 '87502':14 'box':9 'committe':1 'cross':7 'elect':5 'fe':12 'mayor':6 'nm':13 'po':8 're':4 're-elect':3 'santa':11,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
305461,2500.0,2010-06-18 06:00:00+00:00,2010-06-28 16:47:36.720004+00:00,1091,,Donation,,,,,,,Committe to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,United States,,,Political,False,38625,11,202,15808,2,5,Committe to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committ':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305462,500.0,2010-06-22 06:00:00+00:00,2010-06-28 16:50:37.597004+00:00,1092,,Donation,,,,,,,Linda Chavez-Thompson for Lt. Governor,P.O. Box 6719,San Antonio,TX,78209,USA,,,Political,False,38626,11,202,15808,2,5,Linda Chavez-Thompson for Lt. Governor,'6719':10 '78209':14 'antonio':12 'box':9 'chavez':3 'chavez-thompson':2 'governor':7 'linda':1 'lt':6 'p.o':8 'san':11 'thompson':4 'tx':13,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381303,500.0,2010-10-05 06:00:00+00:00,2010-12-28 17:07:57.622996+00:00,1094,,Donation,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,United States,,,Union,False,68191,3,24,19560,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381304,864.44,2010-10-05 06:00:00+00:00,2010-12-28 17:08:40.910001+00:00,1096,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,19560,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381302,1000.0,2010-10-05 06:00:00+00:00,2010-12-28 17:07:20.459997+00:00,1093,Donation,Donation,,,,,,,New Mexico Building Trades,122 Tulane SE,Albuquerque,NM,87106,United States,,,,False,67319,3,1,19560,2,5,New Mexico Building Trades,'122':5 '87106':10 'albuquerqu':8 'build':3 'mexico':2 'new':1 'nm':9 'se':7 'trade':4 'tulan':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381305,50.0,2010-10-08 06:00:00+00:00,2010-12-28 17:09:17.539998+00:00,1097,,Subsistence,,,Rachelle,B,Pablo,,,PO Box 3251,Albuquerque,NM,87190,United States,,,,False,68193,1,1,19560,2,5,Rachelle B Pablo,'3251':6 '87190':9 'albuquerqu':7 'b':2 'box':5 'nm':8 'pablo':3 'po':4 'rachell':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381306,50.0,2010-10-08 06:00:00+00:00,2010-12-28 17:09:49.537002+00:00,,,Subsistence,,,Isaiah,E,Zemke,,,9516 Cerro Largo Pl NW,Albuquerque,NM,87114,USA,,,,False,68194,1,1,19560,2,5,Isaiah E Zemke,'87114':11 '9516':4 'albuquerqu':9 'cerro':5 'e':2 'isaiah':1 'largo':6 'nm':10 'nw':8 'pl':7 'zemk':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381307,1311.0,2010-10-08 06:00:00+00:00,2010-12-28 17:10:19.777002+00:00,1099,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,19560,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381308,500.0,2010-10-18 06:00:00+00:00,2010-12-28 17:10:51.170002+00:00,1100,,Donation,,,,,,,Elect Linda Chavez-Thompson,PO Box 6719,San Antonio,TX,78209,United States,,,,False,68195,8,,19560,2,5,Elect Linda Chavez-Thompson,'6719':8 '78209':12 'antonio':10 'box':7 'chavez':4 'chavez-thompson':3 'elect':1 'linda':2 'po':6 'san':9 'thompson':5 'tx':11,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381309,50.0,2010-10-19 06:00:00+00:00,2010-12-28 17:11:17.560000+00:00,1101,,Subsistence,,,Rachelle,B,Pablo,,,PO Box 3251,Albuquerque,NM,87190,United States,,,,False,68193,1,1,19560,2,5,Rachelle B Pablo,'3251':6 '87190':9 'albuquerqu':7 'b':2 'box':5 'nm':8 'pablo':3 'po':4 'rachell':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381310,50.0,2010-10-19 06:00:00+00:00,2010-12-28 17:11:46.432997+00:00,1102,,Subsistence,,,Isaiah,E,Zemke,,,9516 Cerro Largo Pl NW,Albuquerque,NM,87114,USA,,,,False,68194,1,1,19560,2,5,Isaiah E Zemke,'87114':11 '9516':4 'albuquerqu':9 'cerro':5 'e':2 'isaiah':1 'largo':6 'nm':10 'nw':8 'pl':7 'zemk':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381311,1311.0,2010-10-19 06:00:00+00:00,2010-12-28 17:12:22.759998+00:00,1103,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,19560,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381313,50.0,2010-10-25 06:00:00+00:00,2010-12-28 17:13:30.232998+00:00,1105,,Subsistence,,,Isaiah,E,Zemke,,,9516 Cerro Largo Pl NW,Albuquerque,NM,87114,USA,,,,False,68194,1,1,19560,2,5,Isaiah E Zemke,'87114':11 '9516':4 'albuquerqu':9 'cerro':5 'e':2 'isaiah':1 'largo':6 'nm':10 'nw':8 'pl':7 'zemk':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381314,1311.0,2010-10-25 06:00:00+00:00,2010-12-28 17:14:00.587003+00:00,1106,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,19560,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381312,50.0,2010-10-25 06:00:00+00:00,2010-12-28 17:12:48.089998+00:00,1104,,Subsistence,,,Rachelle,B,Pablo,,,PO Box 3251,Albuquerque,NM,87190,United States,,,,False,68193,1,1,19560,2,5,Rachelle B Pablo,'3251':6 '87190':9 'albuquerqu':7 'b':2 'box':5 'nm':8 'pablo':3 'po':4 'rachell':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381317,50.0,2010-11-01 06:00:00+00:00,2010-12-28 17:25:26.049999+00:00,1107,,Subsistence,,,Isaiah,E,Zemke,,,9516 Cerro Largo Pl NW,Albuquerque,NM,87114,USA,,,,False,68194,1,1,20324,2,5,Isaiah E Zemke,'87114':11 '9516':4 'albuquerqu':9 'cerro':5 'e':2 'isaiah':1 'largo':6 'nm':10 'nw':8 'pl':7 'zemk':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381319,1311.0,2010-11-01 06:00:00+00:00,2010-12-28 17:26:22.069997+00:00,1109,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,20324,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381318,50.0,2010-11-01 06:00:00+00:00,2010-12-28 17:25:55.473001+00:00,1108,,Subsistence,,,Rachelle,B,Pablo,,,PO Box 3251,Albuquerque,NM,87190,United States,,,,False,68193,1,1,20324,2,5,Rachelle B Pablo,'3251':6 '87190':9 'albuquerqu':7 'b':2 'box':5 'nm':8 'pablo':3 'po':4 'rachell':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381320,217.0,2010-11-02 06:00:00+00:00,2010-12-28 17:28:25.363004+00:00,1110,,Contract Labor,,,Patrick,,Lucero,,,3409 Bareback Pl SW,Albuquerque,NM,87105,United States,,,,False,68198,1,1,20324,2,5,Patrick Lucero,'3409':3 '87105':9 'albuquerqu':7 'bareback':4 'lucero':2 'nm':8 'patrick':1 'pl':5 'sw':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381322,50.0,2010-11-08 07:00:00+00:00,2010-12-28 17:29:07.189996+00:00,1112,,Subsistence,,,Isaiah,E,Zemke,,,9516 Cerro Largo Pl NW,Albuquerque,NM,87114,USA,,,,False,68194,1,1,20324,2,5,Isaiah E Zemke,'87114':11 '9516':4 'albuquerqu':9 'cerro':5 'e':2 'isaiah':1 'largo':6 'nm':10 'nw':8 'pl':7 'zemk':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381321,1311.0,2010-11-08 07:00:00+00:00,2010-12-28 17:28:47.737001+00:00,1111,,Transfer,,,,,,,Sheet Metal Workers LU49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,False,68192,3,1,20324,2,5,Sheet Metal Workers LU49,'110':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'lu49':4 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381323,50.0,2010-11-08 07:00:00+00:00,2010-12-28 17:29:31.863002+00:00,1113,,Subsistence,,,Rachelle,B,Pablo,,,PO Box 3251,Albuquerque,NM,87190,United States,,,,False,68193,1,1,20324,2,5,Rachelle B Pablo,'3251':6 '87190':9 'albuquerqu':7 'b':2 'box':5 'nm':8 'pablo':3 'po':4 'rachell':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
446171,25.0,2011-01-21 07:00:00+00:00,2011-11-23 21:34:27.287000+00:00,,,Political Education,,,Jay,P.,Jones,,,614 Grace St. NE,Albuquerque,NM,87123,United States,,,Sheet Metal Worker,False,77802,1,1,22794,2,5,Jay P. Jones,'614':4 '87123':10 'albuquerqu':8 'grace':5 'jay':1 'jone':3 'ne':7 'nm':9 'p':2 'st':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429421,25.0,2011-03-15 06:00:00+00:00,2011-11-02 20:01:52.296997+00:00,1128,,Political Education - Subsistance,,,Frank,A.,Lerma,,,1 Calle Cielo Azul Road,Peralta,NM,87042,United States,,,Sheet Metal Worker,False,77799,1,1,22794,2,5,Frank A. Lerma,'1':4 '87042':11 'azul':7 'call':5 'cielo':6 'frank':1 'lerma':3 'nm':10 'peralta':9 'road':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429946,25.0,2011-03-15 06:00:00+00:00,2011-11-16 16:15:12.790002+00:00,,,Political Education - Subsistance,,,Bryan,,Maestas,,,251 18th Street,Rio Rancho,NM,87124,United States,,,Sheet Metal Worker,False,77801,1,24,22794,2,5,Bryan Maestas,'18th':4 '251':3 '87124':9 'bryan':1 'maesta':2 'nm':8 'rancho':7 'rio':6 'street':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 