id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250572,20.0,2010-01-14 07:00:00+00:00,2010-04-12 03:22:54.912999+00:00,,,,,,Royce,A,Maples,,,3306 Woodbine Way,Roswell,NM,88203,United States,,,irrigator,,13857,1,99,11068,2,1,Royce A Maples,'3306':4 '88203':9 'mapl':3 'nm':8 'roswel':7 'royc':1 'way':6 'woodbin':5,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250432,25.0,2010-02-11 07:00:00+00:00,2010-04-12 02:59:34.570000+00:00,,,,,,Debra,,Franks,,,PO box 455,Roswell,NM,88202,United States,,,,,13644,1,99,11068,2,1,Debra  Franks,'455':5 '88202':8 'box':4 'debra':1 'frank':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250437,500.0,2010-03-04 07:00:00+00:00,2010-04-12 03:00:18.697003+00:00,,,,,,Edna,,Anderson,,,612 N Kentucky,Roswell,NM,88201,United States,,,retired,,13661,1,99,11068,2,1,Edna Anderson,'612':3 '88201':8 'anderson':2 'edna':1 'kentucki':5 'n':4 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250430,500.0,2010-03-04 07:00:00+00:00,2010-04-12 02:59:07.070003+00:00,,,,,,James,C,Gillock,Jr,,909 Texas St. #1815,Houston,TX,77002,United States,,,retired,,13652,1,99,11068,2,1,James C Gillock Jr,'1815':8 '77002':11 '909':5 'c':2 'gillock':3 'houston':9 'jame':1 'jr':4 'st':7 'texa':6 'tx':10,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250439,200.0,2010-03-11 07:00:00+00:00,2010-04-12 03:00:51.647000+00:00,,,,,,David,M,Parsons,,,607 Golondrina,Roswell,NM,88201,United States,,,,,13665,1,99,11068,2,1,David M Parsons,'607':4 '88201':8 'david':1 'golondrina':5 'm':2 'nm':7 'parson':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250451,250.0,2010-03-18 06:00:00+00:00,2010-04-12 03:03:28.302995+00:00,,,,,,Charles,A,Shannon,,,3400 Mission Arch,Roswell,NM,88201,United States,,,pharmacist,,13786,1,99,11068,2,1,Charles A Shannon,'3400':4 '88201':9 'arch':6 'charl':1 'mission':5 'nm':8 'roswel':7 'shannon':3,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250441,50.0,2010-03-18 06:00:00+00:00,2010-04-12 03:01:24.226997+00:00,,,,,,Eugene,M,De Los Santos,,,1813 N Maryland,Roswell,NM,88201,United States,,,Magistrate,,13668,1,99,11068,2,1,Eugene M De Los Santos,'1813':6 '88201':11 'de':3 'eugen':1 'los':4 'm':2 'maryland':8 'n':7 'nm':10 'roswel':9 'santo':5,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250454,500.0,2010-03-30 06:00:00+00:00,2010-04-12 03:04:30.993004+00:00,,,,,,H.,Gil,Moutray,,,PO Box 1598,Carlsbad,NM,88221,United States,,,rancher,,13672,1,99,11068,2,1,H. Gil Moutray,'1598':6 '88221':9 'box':5 'carlsbad':7 'gil':2 'h':1 'moutray':3 'nm':8 'po':4,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250453,500.0,2010-03-30 06:00:00+00:00,2010-04-12 03:03:55.662998+00:00,,,,,,,,,,Seven Rivers Inc,PO Box 1598,Carlsbad,NM,88221,United States,,,agriculture,,13677,2,99,11068,2,1,Seven Rivers Inc,'1598':6 '88221':9 'box':5 'carlsbad':7 'inc':3 'nm':8 'po':4 'river':2 'seven':1,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250457,500.0,2010-03-31 06:00:00+00:00,2010-04-12 03:04:56.662997+00:00,,,,,,Jack,,Skinner,,,2211 Laguna Dr,Las Cruces,NM,88005,United States,,,retired,,13685,1,99,11068,2,1,Jack Skinner,'2211':3 '88005':9 'cruce':7 'dr':5 'jack':1 'laguna':4 'las':6 'nm':8 'skinner':2,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250460,100.0,2010-03-31 06:00:00+00:00,2010-04-12 03:05:27.866996+00:00,,,,,,richard,,Luce,,,PO Box 673,Lovington,NM,88260,United States,,,,,13689,1,99,11068,2,1,richard Luce,'673':5 '88260':8 'box':4 'lovington':6 'luce':2 'nm':7 'po':3 'richard':1,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250465,100.0,2010-04-02 06:00:00+00:00,2010-04-12 03:06:20.947000+00:00,,,,,,Don,,Determan,,,SE of Roswell,Roswell,NM,88203,United States,,,retired,,13698,1,99,11068,2,1,Don Determan,"'88203':8 'determan':2 'nm':7 'roswel':5,6 'se':3",Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250463,500.0,2010-04-02 06:00:00+00:00,2010-04-12 03:05:51.052998+00:00,,,,,,Mack,K,Hunt,,,1709 Penasco,roswell,NM,88201,United States,,,Attorney,,13692,1,99,11068,2,1,Mack K Hunt,'1709':4 '88201':8 'hunt':3 'k':2 'mack':1 'nm':7 'penasco':5 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273484,26.0,2010-04-08 06:00:00+00:00,2010-04-16 05:11:51.090003+00:00,,"Thai Delight, Organ NM, rcpt dtd 4/7/10",meal,,,Ellen,,Steele,,,POB 446,Organ,NM,88052,United States,,,retired,,19087,1,99,11852,2,2,Ellen Steele,'446':4 '88052':7 'ellen':1 'nm':6 'organ':5 'pob':3 'steel':2,In Kind contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273475,25.0,2010-04-15 06:00:00+00:00,2010-04-16 05:06:57.859998+00:00,,,,,,W,B,Owen,,,116 W 1st St.,Roswell,NM,88203,United States,,,,,19095,1,99,11852,2,1,W B Owen,"'116':4 '1st':6 '88203':10 'b':2 'nm':9 'owen':3 'roswel':8 'st':7 'w':1,5",Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273474,25.0,2010-04-15 06:00:00+00:00,2010-04-16 05:06:10.477002+00:00,,,,,,Carolyn,,Mitchell,,,8 Granite Cir,Roswell,NM,88201,United States,,,insurance sales,,19094,1,99,11852,2,1,Carolyn Mitchell,'8':3 '88201':8 'carolyn':1 'cir':5 'granit':4 'mitchel':2 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273471,100.0,2010-04-15 06:00:00+00:00,2010-04-16 05:05:09.037003+00:00,,,,,,Neal,,Pope,,,6 Berrendow Meadows Cir,Roswell,NM,88201,United States,,,self employed,,19091,1,99,11852,2,1,Neal Pope,'6':3 '88201':9 'berrendow':4 'cir':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273476,50.0,2010-04-15 06:00:00+00:00,2010-04-16 05:07:20.337001+00:00,,,,,,Edward,N,David,,,3003 Onate Rd.,Roswell,NM,88201,United States,,,petroleum landman,,19096,1,99,11852,2,1,Edward  N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273472,100.0,2010-04-15 06:00:00+00:00,2010-04-16 05:05:30.106999+00:00,,,,,,Steve & Carol,,Henderson,,,2506 Gaye Dr.,Roswell,NM,88201,United States,,,retired,,19092,1,99,11852,2,1,Steve & Carol Henderson,'2506':4 '88201':9 'carol':2 'dr':6 'gay':5 'henderson':3 'nm':8 'roswel':7 'steve':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273480,50.0,2010-04-15 06:00:00+00:00,2010-04-16 05:08:41.707001+00:00,,,,,,James & Marilyn,,Elliot,,,2903 N Lea,Roswell,NM,88201,United States,,,retired,,19100,1,3,11852,2,1,James & Marilyn Elliot,'2903':4 '88201':9 'elliot':3 'jame':1 'lea':6 'marilyn':2 'n':5 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273478,25.0,2010-04-15 06:00:00+00:00,2010-04-16 05:08:01.922997+00:00,,,,,,Gene,,Peterson,,,10 Everglade Ct.,Roswell,NM,88201,United States,,,retired,,19098,1,99,11852,2,1,Gene Peterson,'10':3 '88201':8 'ct':5 'everglad':4 'gene':1 'nm':7 'peterson':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273477,50.0,2010-04-15 06:00:00+00:00,2010-04-16 05:07:42.913001+00:00,,,,,,Jimmie,,Johns,,,POB 3193,Roswell,NM,88202,United States,,,retired,,19097,1,99,11852,2,1,Jimmie Johns,'3193':4 '88202':7 'jimmi':1 'john':2 'nm':6 'pob':3 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273482,50.0,2010-04-15 06:00:00+00:00,2010-04-16 05:09:22.247003+00:00,,,,,,Robert,D,Bowles,,,1405 N Union Ave,Roswell,NM,88201,United States,,,,,19102,1,99,11852,2,1,Robert D Bowles,'1405':4 '88201':10 'ave':7 'bowl':3 'd':2 'n':5 'nm':9 'robert':1 'roswel':8 'union':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273481,100.0,2010-04-15 06:00:00+00:00,2010-04-16 05:09:02.567002+00:00,,,,,,Dennis,B,Mahaffey,,,POB 1241,Roswell,NM,88202,United States,,,retired,,19101,1,99,11852,2,1,Dennis B Mahaffey,'1241':5 '88202':8 'b':2 'denni':1 'mahaffey':3 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273473,100.0,2010-04-15 06:00:00+00:00,2010-04-16 05:05:49.957002+00:00,,,,,,David,,Roe,,,POB 388,Roswell,NM,88202,United States,,,retired,,19093,1,99,11852,2,1,David Roe,'388':4 '88202':7 'david':1 'nm':6 'pob':3 'roe':2 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273479,30.0,2010-04-15 06:00:00+00:00,2010-04-16 05:08:23.827004+00:00,,,,,,Wendell,,Wakefield,,,2708 N Atkinson,Roswell,NM,88201,United States,,,Business retail,,19099,1,99,11852,2,1,Wendell Wakefield,'2708':3 '88201':8 'atkinson':5 'n':4 'nm':7 'roswel':6 'wakefield':2 'wendel':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273468,100.0,2010-04-15 06:00:00+00:00,2010-04-16 05:04:01.247002+00:00,,,,,,x,,Anonymous,,,unknown,unknown,NM,12345,United States,,,unknown,,19088,1,99,11852,2,1,x Anonymous,"'12345':6 'anonym':2 'nm':5 'unknown':3,4 'x':1",Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273470,50.0,2010-04-15 06:00:00+00:00,2010-04-16 05:04:49.037002+00:00,,,,,,Sonny,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,sales,,19090,1,99,11852,2,1,Sonny Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'roswel':5 'sonni':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273483,500.0,2010-04-15 06:00:00+00:00,2010-04-16 05:09:42.409999+00:00,,,,,,,,,,Sierra Blanca Investments,unknown,Roswell,NM,88201,United States,,,investments,,19103,2,99,11852,2,1,Sierra Blanca Investments,'88201':7 'blanca':2 'invest':3 'nm':6 'roswel':5 'sierra':1 'unknown':4,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273469,25.0,2010-04-15 06:00:00+00:00,2010-04-16 05:04:25.273001+00:00,,,,,,Donald,B,Froehle,,,2000 Carolina Way,Roswell,NM,88201,United States,,,retired,,19089,1,99,11852,2,1,Donald B Froehle,'2000':4 '88201':9 'b':2 'carolina':5 'donald':1 'froehl':3 'nm':8 'roswel':7 'way':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273467,400.0,2010-04-15 06:00:00+00:00,2010-04-16 05:03:33.167002+00:00,,,,,,Ellen,,Steele,,,POB 446,Organ,NM,88052,United States,,,retired,,19087,1,99,11852,2,1,Ellen Steele,'446':4 '88052':7 'ellen':1 'nm':6 'organ':5 'pob':3 'steel':2,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274833,100.0,2010-04-17 06:00:00+00:00,2010-04-17 22:04:49.293002+00:00,,,,,,Robert,H,Bean,,,POB 1738,Roswell,NM,88202,United States,,,,,19186,1,99,11852,2,1,Robert H Bean,'1738':5 '88202':8 'bean':3 'h':2 'nm':7 'pob':4 'robert':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274831,15.0,2010-04-17 06:00:00+00:00,2010-04-17 22:04:07.613002+00:00,,,,,,C.,Jackie,Hess,,,23 Lafayette Lp,Roswell,NM,88201,United States,,,,,19189,1,99,11852,2,1,C. Jackie Hess,'23':4 '88201':9 'c':1 'hess':3 'jacki':2 'lafayett':5 'lp':6 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274832,100.0,2010-04-17 06:00:00+00:00,2010-04-17 22:04:30.520001+00:00,,,,,,Clarke,C.,Coll,,,POB 1818,Roswell,NM,88202,United States,,,,,19190,1,99,11852,2,1,Clarke  C. Coll,'1818':5 '88202':8 'c':2 'clark':1 'coll':3 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274830,100.0,2010-04-17 06:00:00+00:00,2010-04-17 22:03:44.897000+00:00,,,,,,Arthur,R,McQuiddy,,,PO Box 2072,Roswell,NM,88202,United States,,,,,19188,1,99,11852,2,1,Arthur  R  McQuiddy,'2072':6 '88202':9 'arthur':1 'box':5 'mcquiddi':3 'nm':8 'po':4 'r':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274834,100.0,2010-04-17 06:00:00+00:00,2010-04-17 22:05:09.077003+00:00,,,,,,Charles,H,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,19187,1,99,11852,2,1,Charles H Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276671,100.0,2010-04-22 06:00:00+00:00,2010-04-24 15:14:49.910003+00:00,,,,,,Bill,,Fenn,,,POB 1757,Roswell,NM,88202,United States,,,,,20051,1,99,11852,2,1,Bill Fenn,'1757':4 '88202':7 'bill':1 'fenn':2 'nm':6 'pob':3 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276672,100.0,2010-04-22 06:00:00+00:00,2010-04-24 15:16:47.217003+00:00,,,,,,Paul & Cindy,,Ragsdale,,,3727 Whitehead Rd,Roswell,NM,88203,United States,,,,,20052,1,,11852,2,1,Paul & Cindy Ragsdale,'3727':4 '88203':9 'cindi':2 'nm':8 'paul':1 'ragsdal':3 'rd':6 'roswel':7 'whitehead':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276673,50.0,2010-04-22 06:00:00+00:00,2010-04-24 15:18:15.346999+00:00,,,,,,Jack & Renee,,Swickard,,,2607 Sherrill Ln,Roswell,NM,88201,usa,,,,,20053,1,,11852,2,1,Jack & Renee Swickard,'2607':4 '88201':9 'jack':1 'ln':6 'nm':8 'rene':2 'roswel':7 'sherril':5 'swickard':3,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276674,250.0,2010-04-22 06:00:00+00:00,2010-04-24 15:19:27.802998+00:00,,,,,,Jon,E,Hitchcock,,,POB 2930,Roswell,NM,88202,usa,,,banking,,20054,1,,11852,2,1,Jon E Hitchcock,'2930':5 '88202':8 'e':2 'hitchcock':3 'jon':1 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277564,100.0,2010-04-30 06:00:00+00:00,2010-04-30 16:25:14.346999+00:00,,,,,,Ted,,Schrimsher,,,2609 Gaye Dr.,Roswell,NM,88201,United States,,,farmer,,20857,1,,11852,2,1,Ted Schrimsher,'2609':3 '88201':8 'dr':5 'gay':4 'nm':7 'roswel':6 'schrimsher':2 'ted':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277802,500.0,2010-05-02 06:00:00+00:00,2010-05-03 02:24:16.733002+00:00,,,,,,Robert,P,Wallach,,,624 E Jemez St.,Hobbs,NM,88240,United States,,,Retired,,21089,1,99,11852,2,1,Robert  P Wallach,'624':4 '88240':10 'e':5 'hobb':8 'jemez':6 'nm':9 'p':2 'robert':1 'st':7 'wallach':3,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277798,200.0,2010-05-02 06:00:00+00:00,2010-05-02 06:00:00+00:00,,,,,,Greg,,Nibert,,,400 N Pennsylvania Ste 700,Roswell,NM,88201,United States,,,attorney,,21088,1,,11852,2,1,Greg  Nibert,'400':3 '700':7 '88201':10 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289935,200.0,2010-05-12 06:00:00+00:00,2010-05-13 04:06:56.552996+00:00,,,,,,Dennis,D,Knoche,,,1010 S. Sunset,Roswell,NM,88230,us,,,Chiropractor,,29054,1,99,13406,2,1,Dennis D Knoche,'1010':4 '88230':9 'd':2 'denni':1 'knoch':3 'nm':8 'roswel':7 'sunset':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289936,100.0,2010-05-12 06:00:00+00:00,2010-05-13 04:08:30.673001+00:00,,,,,,John,F,Bigbee,,,775 Esslinger Rd.,La Mesa,NM,88044,United States,,,,,29055,1,,13406,2,1,John F Bigbee,'775':4 '88044':10 'bigbe':3 'essling':5 'f':2 'john':1 'la':7 'mesa':8 'nm':9 'rd':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289934,25.0,2010-05-12 06:00:00+00:00,2010-05-13 04:03:40.456998+00:00,,,,,,Thomas,L,Benedict,,,POB 999,Dexter,NM,88230,United States,,,,,29053,1,,13406,2,1,Thomas  L Benedict,'88230':8 '999':5 'benedict':3 'dexter':6 'l':2 'nm':7 'pob':4 'thoma':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291544,25.0,2010-05-19 06:00:00+00:00,2010-05-21 04:01:47.619999+00:00,,,,,,J,,Geiser,,,1343 Oakwood Cir.,Portales,NM,88130,United States,,,,,30368,1,,13406,2,1,J Geiser,'1343':3 '88130':8 'cir':5 'geiser':2 'j':1 'nm':7 'oakwood':4 'portal':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291536,100.0,2010-05-19 06:00:00+00:00,2010-05-21 03:53:34.336997+00:00,,,,,,Hubert,,Morgan,Jr.,,1509 S. Ave D,Portales,NM,88130,United States,,,,,30361,1,,13406,2,1,Hubert Morgan Jr.,'1509':4 '88130':10 'ave':6 'd':7 'hubert':1 'jr':3 'morgan':2 'nm':9 'portal':8,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291543,250.0,2010-05-19 06:00:00+00:00,2010-05-21 04:00:31.270003+00:00,,,,,,Dick,,Waggoner,,,POB 1027,Roswell,NM,88202,United States,,,architect,,30367,1,,13406,2,1,Dick Waggoner,'1027':4 '88202':7 'dick':1 'nm':6 'pob':3 'roswel':5 'waggon':2,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291548,100.0,2010-05-19 06:00:00+00:00,2010-05-21 04:07:33.126997+00:00,,,,,,Gary,,Creighton,,,408 E 16th St.,Portales,NM,88130,United States,,,,,30372,1,,13406,2,1,Gary Creighton,'16th':5 '408':3 '88130':9 'creighton':2 'e':4 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291547,100.0,2010-05-19 06:00:00+00:00,2010-05-21 04:06:28.912997+00:00,,,,,,Max,,Merrick,,,945 S. Roosevelt Rd W,Portales,NM,88130,United States,,,,,30371,1,,13406,2,1,Max Merrick,'88130':10 '945':3 'max':1 'merrick':2 'nm':9 'portal':8 'rd':6 'roosevelt':5 'w':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291545,500.0,2010-05-19 06:00:00+00:00,2010-05-21 04:03:06.976999+00:00,,,,,,L,C,Harris,,,POB 1714,Roswell,NM,88202,United States,,,retired,,30369,1,,13406,2,1,L C Harris,'1714':5 '88202':8 'c':2 'harri':3 'l':1 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291538,100.0,2010-05-19 06:00:00+00:00,2010-05-21 03:55:20.477004+00:00,,,,,,Kevin,R,Bond,,,417 E 18th St.,Portales,NM,88130,United States,,,,,30363,1,,13406,2,1,Kevin R Bond,'18th':6 '417':4 '88130':10 'bond':3 'e':5 'kevin':1 'nm':9 'portal':8 'r':2 'st':7,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291541,500.0,2010-05-19 06:00:00+00:00,2010-05-21 03:58:07.020002+00:00,,,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,retired,,30365,1,,13406,2,1,Gary Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291542,500.0,2010-05-19 06:00:00+00:00,2010-05-21 03:59:14.806997+00:00,,,,,,Rose,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,retired,,30366,1,,13406,2,1,Rose Robbins,'42519':3 '70':5 '88130':8 'nm':7 'portal':6 'robbin':2 'rose':1 'us':4,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291540,100.0,2010-05-19 06:00:00+00:00,2010-05-21 03:56:37.736998+00:00,,,,,,Mike,,Stratton,,,177 Yucca Dr.,Portales,NM,88130,United States,,,,,30364,1,,13406,2,1,Mike Stratton,'177':3 '88130':8 'dr':5 'mike':1 'nm':7 'portal':6 'stratton':2 'yucca':4,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291546,75.0,2010-05-19 06:00:00+00:00,2010-05-21 04:04:39.616997+00:00,,,,,,Blaine,,Hess,,,POB 326,Roswell,NM,88202,United States,,,Oil Properties,,30370,1,,13406,2,1,Blaine Hess,'326':4 '88202':7 'blain':1 'hess':2 'nm':6 'pob':3 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292545,30.34,2010-05-20 06:00:00+00:00,2010-05-24 21:18:36.633004+00:00,,,County Clerk Processing Fee,,,Betty,,Cabber,,,48 W. Ice Plant Rd.,Estancia,NM,87016,United States,,,Tax Assessor,,31121,1,,13406,2,2,Betty Cabber,'48':3 '87016':10 'betti':1 'cabber':2 'estancia':8 'ice':5 'nm':9 'plant':6 'rd':7 'w':4,In Kind contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291549,500.0,2010-05-20 06:00:00+00:00,2010-05-21 04:08:54.276996+00:00,,,,,,James,W,Thompson,,,1311 N. Pennsylvania Ave,Roswell,NM,88201,United States,,,oil disposal,,30373,1,,13406,2,1,James W Thompson,'1311':4 '88201':10 'ave':7 'jame':1 'n':5 'nm':9 'pennsylvania':6 'roswel':8 'thompson':3 'w':2,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292516,200.0,2010-05-24 06:00:00+00:00,2010-05-24 20:43:23.717004+00:00,,,,,,John,O.,Ranson,,,POB 332,Capitan,NM,88316,US,,,,,31093,1,,13406,2,1,John O. Ranson,'332':5 '88316':8 'capitan':6 'john':1 'nm':7 'o':2 'pob':4 'ranson':3,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292524,50.0,2010-05-24 06:00:00+00:00,2010-05-24 21:00:26.169999+00:00,,,,,,William,B,Pope,,,3111 Mesa Verde St.,Roswell,NM,88201,United States,,,,,31105,1,,13406,2,1,William B Pope,'3111':4 '88201':10 'b':2 'mesa':5 'nm':9 'pope':3 'roswel':8 'st':7 'verd':6 'william':1,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292519,200.0,2010-05-24 06:00:00+00:00,2010-05-24 20:50:57.077002+00:00,,,,,,Paul,,Campbell,,,1703 N. Turner,Hobbs,NM,88240,usa,,,,,31097,1,,13406,2,1,Paul Campbell,'1703':3 '88240':8 'campbel':2 'hobb':6 'n':4 'nm':7 'paul':1 'turner':5,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292515,250.0,2010-05-24 06:00:00+00:00,2010-05-24 20:41:44.780001+00:00,,,,,,John & Charlee,,Merchant,,,POB 5633,Roswell,NM,88202,United States,,,bank teller,,31092,1,,13406,2,1,John & Charlee Merchant,'5633':5 '88202':8 'charle':2 'john':1 'merchant':3 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302084,500.0,2010-05-28 06:00:00+00:00,2010-05-29 02:21:34.036998+00:00,,,,,,Ray,,Westall,,,1305 Doepp Dr.,Carlsbad,NM,88220,United States,,,Oil Properties,,36414,1,,14819,2,1,Ray Westall,'1305':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'nm':7 'ray':1 'westal':2,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010