id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174839,170.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56916,,,,,,ISD Printing and Graphics Service,PO Drawer 26110,Santa Fe,NM,87502,,,,,,,11,,6997,2,5,ISD Printing and Graphics Service,'26110':8 '87502':12 'drawer':7 'fe':10 'graphic':4 'isd':1 'nm':11 'po':6 'print':2 'santa':9 'servic':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
174852,500.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56949,,,,,,Democratic Legislative Campaign Committee,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6997,2,5,Democratic Legislative Campaign Committee,'05':5 '87506':13 'campaign':3 'celedon':7 'committe':4 'democrat':1 'entrada':6 'fe':11 'legisl':2 'nestora':9 'nm':12 'santa':10 'y':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
174876,450.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57013,,,,,,B&B Brothers Signs,2821 Gunclub Road SW,Albuquerque,NM,87105,,,,,,,11,,6997,2,5,B&B Brothers Signs,"'2821':5 '87105':11 'albuquerqu':9 'b':1,2 'brother':3 'gunclub':6 'nm':10 'road':7 'sign':4 'sw':8",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
178242,400.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72020,,Joe,,Montano,,,1536 Severo Road,Albuquerque,NM,87105,,,,,,,1,,7959,2,5,Joe  Montano,'1536':3 '87105':8 'albuquerqu':6 'joe':1 'montano':2 'nm':7 'road':5 'severo':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183658,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96667,,Rosanna,,Chavez,,,1531 Severo SW,Albuquerque,NM,87105,,,,,,,1,,7891,2,5,Rosanna  Chavez,'1531':3 '87105':8 'albuquerqu':6 'chavez':2 'nm':7 'rosanna':1 'severo':4 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-07-06 06:00:00+00:00,Third Primary
185521,100.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108027,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,7894,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encantado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
190818,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186441,,,,,,Committee to Elect Hector Balderas,Box 88,Wagon Mound,NM,87752,,,,,,,11,,7859,2,5,Committee to Elect Hector Balderas,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
190824,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186453,,,,,,Committee to Elect Mary Herrera,832 Truman St. NE,Albuquerque,NM,87110,,,,,,,11,,7859,2,5,Committee to Elect Mary Herrera,'832':6 '87110':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'ne':9 'nm':11 'st':8 'truman':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
190827,500.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186462,,Rosa,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,,,,,,,11,,7859,2,5,Rosa    Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'rosa':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
190828,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186466,,,,,,Madrid for Congress,PO BOX 25626,Albuquerque,NM,87125,,,,,,,11,,7859,2,5,Madrid for Congress,'25626':6 '87125':9 'albuquerqu':7 'box':5 'congress':3 'madrid':1 'nm':8 'po':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
190829,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186467,,,,,,Committee to Elect Mary Herrera,832 Truman Street NE,Albuquerque,NM,87110,,,,,,,11,,7859,2,5,Committee to Elect Mary Herrera,'832':6 '87110':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'ne':9 'nm':11 'street':8 'truman':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
190814,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186435,,,,,,Democratic Legislative Campaign Committee,PO BOX 8492,Albuquerque,NM,87198,,,,,,,11,,7859,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
194524,400.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439164,,Rosa,,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87101,,,,,,,11,,7877,2,5,Rosa  Chavez,'1531':3 '87101':9 'albuquerqu':7 'chavez':2 'nm':8 'road':5 'rosa':1 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
194523,50.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439161,,Nathan,,Cote,,,PO BOX 537,Organ,NM,88052,,,,,,,11,,7877,2,5,Nathan   Cote,'537':5 '88052':8 'box':4 'cote':2 'nathan':1 'nm':7 'organ':6 'po':3,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
197761,350.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705241,,,,,,DLCC  House Account c/o Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,7893,2,5,DLCC  House Account c/o Mimi Stewart,'313':7 '87123':13 'account':3 'albuquerqu':11 'c/o':4 'dlcc':1 'hous':2 'mimi':5 'moon':8 'ne':10 'nm':12 'stewart':6 'street':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2007-05-14 06:00:00+00:00,
211716,200.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183465,,,,,,Committe to Elect Rep. Dan Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,3904,2,5,Committe to Elect Rep. Dan Silva,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committ':1 'dan':5 'elect':3 'nm':12 'rep':4 'silva':6 'sw':10 'trail':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211715,500.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183462,,,,,,Committee to Elect Senator Lynda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,3904,2,5,Committee to Elect Senator Lynda Lopez,'87121':12 '9132':7 'albuquerqu':10 'committe':1 'elect':3 'lopez':6 'lynda':5 'nm':11 'senat':4 'suncrest':8 'sw':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211717,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183466,,Pat, ,Varela,,,1118 Hall Court SW,Albuquerque,NM,87105,,,,,,,11,,3904,2,5,Pat   Varela,'1118':3 '87105':9 'albuquerqu':7 'court':5 'hall':4 'nm':8 'pat':1 'sw':6 'varela':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211719,200.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183488,,Michael,C.,Chavez,,,2019 Barcelona SW,Albuquerque,NM,87105,,,,,,,11,,3904,2,5,Michael C. Chavez,'2019':4 '87105':9 'albuquerqu':7 'barcelona':5 'c':2 'chavez':3 'michael':1 'nm':8 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
219364,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635729,,Joe,,Campos,,Committee to Elect,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,3985,2,5,Committee to Elect ,'1050':6 '10th':8 '88435':13 'campo':5 'committe':1 'elect':3 'joe':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
219363,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635722,,Rosanna,,Chavez,,,1531 Severo Rd NW,Albuquerque,NM,87101,,,,,,,11,,3985,2,5,Rosanna  Chavez,'1531':3 '87101':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'rd':5 'rosanna':1 'severo':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-13 06:00:00+00:00,First General
223878,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847247,,,,,,Committee to Edward Sandoval,5016 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,4570,2,5,Committee to Edward Sandoval,'12th':6 '5016':5 '87107':11 'albuquerqu':9 'committe':1 'edward':3 'nm':10 'nw':8 'sandov':4 'street':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223873,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847227,,Ernest,,"Chavez, Jr.",,,2609 Hurley NW,Albuquerque,NM,87120,,,,,,,11,,4570,2,5,"Ernest   Chavez, Jr.",'2609':4 '87120':9 'albuquerqu':7 'chavez':2 'ernest':1 'hurley':5 'jr':3 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223880,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847254,,,,,,Committee to Elect Elias Barela,1191 John Road,Belen,NM,87002,,,,,,,11,,4570,2,5,Committee to Elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223876,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847240,,,,,,Committee to Elect Andrew Barreras,BOX 267,Tome,NM,87060,,,,,,,11,,4570,2,5,Committee to Elect Andrew Barreras,'267':7 '87060':10 'andrew':4 'barrera':5 'box':6 'committe':1 'elect':3 'nm':9 'tome':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223874,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847230,,James,,Chavez,,,2831 Los Altos Pl SW,Albuquerque,NM,87105,,,,,,,11,,4570,2,5,James  Chavez,'2831':3 '87105':10 'albuquerqu':8 'alto':5 'chavez':2 'jame':1 'los':4 'nm':9 'pl':6 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223886,420.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847278,,,,,,US Postmaster,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,4570,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'us':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
223889,380.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847289,,,,,,Rosanna Chavez,1531 Severo Rd NW,Albuquerque,NM,87105,,,,,,,11,,4570,2,5,Rosanna Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'rd':5 'rosanna':1 'severo':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-10-30 06:00:00+00:00,Second General
226501,600.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878085,,Linda,,Sanchez,,,1133 Vito Romero SW,Albuquerque,NM,87105,,,,,,,11,,6422,2,5,Linda  Sanchez,'1133':3 '87105':9 'albuquerqu':7 'linda':1 'nm':8 'romero':5 'sanchez':2 'sw':6 'vito':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
226504,400.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878194,,Ralph,J.,Chavez,,,1402 La Vega Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6422,2,5,Ralph J. Chavez,'1402':4 '87105':11 'albuquerqu':9 'blvd':7 'chavez':3 'j':2 'la':5 'nm':10 'ralph':1 'sw':8 'vega':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
226503,400.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878193,,Rosanna,J.,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,,,,,,,11,,6422,2,5,Rosanna J. Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'j':2 'nm':9 'road':6 'rosanna':1 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
226509,200.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878200,,Gilbert,,Romero,,,907 Silver SW,Albuquerque,NM,87105,,,,,,,11,,6422,2,5,Gilbert  Romero,'87105':8 '907':3 'albuquerqu':6 'gilbert':1 'nm':7 'romero':2 'silver':4 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
238729,300.0,2010-02-19 07:00:00+00:00,2010-04-06 17:05:07.913000+00:00,,,Labor for Campaign Mail Out,,,Mabel,,Trujillo,,,NM House of Rep - State Capitol,Santa Fe,NM,87503,USA,,,,True,5985,1,,10593,2,5,Mabel Trujillo,"'87503':12 'capitol':8 'fe':10 'hous':4 'mabel':1 'nm':3,11 'rep':6 'santa':9 'state':7 'trujillo':2",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238724,500.0,2010-02-24 07:00:00+00:00,2010-04-06 16:54:45.492998+00:00,,,Campaign Contribution,,CTE,Senator Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,True,5978,1,,10593,2,5,CTE Senator Linda Lopez,'87121':10 '9132':5 'albuquerqu':8 'cte':1 'linda':3 'lopez':4 'nm':9 'senat':2 'suncrest':6 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238730,400.0,2010-02-24 07:00:00+00:00,2010-04-06 17:08:04.866999+00:00,,,Labor Campaign Mail Out/Drop Campaign Literature,,,RJ,,Chavez,,,1506 La Vega Drive,Albuquerque,NM,87105,USA,,,,True,5987,1,,10593,2,5,RJ Chavez,'1506':3 '87105':9 'albuquerqu':7 'chavez':2 'drive':6 'la':4 'nm':8 'rj':1 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238731,600.0,2010-03-10 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,Mailing Supplies (Stamps/Envelopes/Paper/Gas),,,RJ,,Chavez,,,1506 La Vega Drive SW,Albuquerque,NM,87105,United States,,,,True,5989,1,,10593,2,5,RJ  Chavez,'1506':3 '87105':10 'albuquerqu':8 'chavez':2 'drive':6 'la':4 'nm':9 'rj':1 'sw':7 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238727,100.0,2010-03-11 07:00:00+00:00,2010-04-06 17:00:17.959999+00:00,,,Campaign Contribution,,,Tommy,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,,,,True,5982,1,,10593,2,5,Tommy Rodella,'1156':6 '16':3 '87532':9 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2 'tommi':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238726,150.0,2010-03-11 07:00:00+00:00,2010-04-06 16:58:43.493005+00:00,,,Campaign Contribution,,Rep.,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,,,,True,5981,1,,10593,2,5,Rep. Debbie Rodella,'1156':7 '16':4 '87532':10 'debbi':2 'drive':6 'espanola':8 'nm':9 'privat':5 'rep':1 'rodella':3,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238725,200.0,2010-03-11 07:00:00+00:00,2010-04-06 16:56:43.523002+00:00,,,Campaign Contribution,,Rep.,Elais,,Barela,,,1191 John road,Belen,NM,87002,USA,,,,True,5979,1,,10593,2,5,Rep. Elais Barela,'1191':4 '87002':9 'barela':3 'belen':7 'elai':2 'john':5 'nm':8 'rep':1 'road':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238728,700.0,2010-03-15 06:00:00+00:00,2010-04-06 17:02:06.382997+00:00,,,Campaign Contribution,,Rep.,Rodolpho,,Martinez,,,Box 164,Bayard,NM,88023,USA,,,,True,5984,1,,10593,2,5,Rep. Rodolpho Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':3 'nm':7 'rep':1 'rodolpho':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277327,350.0,2010-04-20 06:00:00+00:00,2010-04-28 22:03:10.046998+00:00,,,Campaign TShirts/Signs/Baseball Caps,,,,,,,ASAP Sport Print,1223 Cortez SW,Albuquerque,NM,87105,United States,,,,False,20634,13,1,12283,2,5,ASAP Sport Print,'1223':4 '87105':9 'albuquerqu':7 'asap':1 'cortez':5 'nm':8 'print':3 'sport':2 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300614,420.0,2010-05-22 06:00:00+00:00,2010-05-27 22:53:16.387002+00:00,,,Campaign TShirts/Signs/Baseball Caps,,,,,,,ASAP Sport Print,1223 Cortez SW,Albuquerque,NM,87105,United States,,,,False,35929,2,,14688,2,5,ASAP Sport Print,'1223':4 '87105':9 'albuquerqu':7 'asap':1 'cortez':5 'nm':8 'print':3 'sport':2 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300623,856.0,2010-05-22 06:00:00+00:00,2010-05-27 22:57:56.452999+00:00,,,Postage/Gas/Volunteer Refreshments,,,Ernest,H,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,USA,,,,True,35940,1,,14688,2,5,Ernest H Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':1 'h':2 'nm':9 'road':6 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300578,300.0,2010-05-22 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Door to Door Cavassing/Putting Up Signs,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,35916,1,,14688,2,5,Arlene  Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300621,200.0,2010-05-22 06:00:00+00:00,2010-05-27 22:56:17.353003+00:00,,,Campaign Contribution,,,Andrew,,Barreras,,,BOX 267,Tome,NM,87060,USA,,,,True,35936,1,,14688,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300617,300.0,2010-05-22 06:00:00+00:00,2010-05-27 22:54:53.143001+00:00,,,Door to Door Cavassing/Putting Up Signs,,,Ernest,,"Chavez, Jr.",,,3020 Pat Hurley Dr SW,Albuquerque,NM,87105,USA,,,,False,35932,1,,14688,2,5,"Ernest Chavez, Jr.",'3020':4 '87105':11 'albuquerqu':9 'chavez':2 'dr':7 'ernest':1 'hurley':6 'jr':3 'nm':10 'pat':5 'sw':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300590,600.0,2010-05-22 06:00:00+00:00,2010-05-27 22:43:20.663003+00:00,,,Campaign Contribution,,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,USA,,,,False,35909,1,,14688,2,5,Linda Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305485,300.0,2010-05-30 06:00:00+00:00,2010-06-28 18:28:45.663001+00:00,,,Payment for Campaign work,,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,United States,,,,False,38647,1,1,16025,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305488,175.0,2010-06-02 06:00:00+00:00,2010-06-28 18:32:23.850001+00:00,,,Campaign Cell Phone Use,,,,,,,Sprint Telephone,PO BOX 660075,Dallas,TX,75266,United States of America,,,,False,38650,15,,16025,2,5,Sprint Telephone,'660075':5 '75266':8 'box':4 'dalla':6 'po':3 'sprint':1 'telephon':2 'tx':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319571,250.0,2010-07-15 06:00:00+00:00,2010-09-09 21:11:02.067000+00:00,,,campaign contribution,,,Karen,,Montoya,,,1504 Clancy Dr NE,Albuquerque,NM,87112,United States,,,Candidate for County Assessor,True,46401,1,,17060,2,5,Karen Montoya,'1504':3 '87112':9 'albuquerqu':7 'clanci':4 'dr':5 'karen':1 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319582,555.0,2010-08-26 06:00:00+00:00,2010-09-09 21:17:02.463000+00:00,,,Campaign Work,,,RJ,,Chavez,,,1506 La Vega Drive SW,Albuquerque,NM,87105,United States,,,,False,46414,1,,17060,2,5,RJ Chavez,'1506':3 '87105':10 'albuquerqu':8 'chavez':2 'drive':6 'la':4 'nm':9 'rj':1 'sw':7 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359380,555.0,2010-10-05 06:00:00+00:00,2010-10-25 21:57:22.579998+00:00,,,Campaign Contribution,,,Mary,,Herrera,,,1909 Algretto Trail NW,Albuquerque,NM,87104,United States,,,,False,60288,1,,19315,2,5,Mary  Herrera,'1909':3 '87104':9 'albuquerqu':7 'algretto':4 'herrera':2 'mari':1 'nm':8 'nw':6 'trail':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359389,148.84,2010-10-05 06:00:00+00:00,2010-10-25 22:02:43.450002+00:00,,,Telecommunication,,,,,,,Sprint Telephone,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,Telecommunication,False,60295,15,,19315,2,5,Sprint Telephone,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359378,555.0,2010-10-05 06:00:00+00:00,2010-10-25 21:55:09.267001+00:00,,,Contribution,,,,,,,DLCC,,Albuquerque,NM,87123,United States,,,,False,60285,5,,19315,2,5,DLCC,'87123':4 'albuquerqu':2 'dlcc':1 'nm':3,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359395,50.0,2010-10-05 06:00:00+00:00,2010-10-25 22:07:36.987004+00:00,,,Telephone Services,,,,,,,Sprint Telephone,2720 Central Ave SE,Albquerque,NM,87106,United States,,,Telecommunications,False,60299,15,,19315,2,5,Sprint Telephone,'2720':3 '87106':9 'albquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'sprint':1 'telephon':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359410,200.0,2010-10-05 06:00:00+00:00,2010-10-25 22:17:55.297001+00:00,,,T-Shirts,,,Patricia,,Vasquez,,,Cortez NW,Albuquerque,NM,87102,United States,,,Small Business Owner,False,60308,1,,19315,2,5,Patricia Vasquez,'87102':7 'albuquerqu':5 'cortez':3 'nm':6 'nw':4 'patricia':1 'vasquez':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359399,800.0,2010-10-05 06:00:00+00:00,2010-10-25 22:10:13.240004+00:00,,,Campaign Work,,,RJ,,Chavez,,,1506 La Vega Drive SW,Albuquerque,NM,87105,United States,,,,False,60302,1,,19315,2,5,RJ Chavez,'1506':3 '87105':10 'albuquerqu':8 'chavez':2 'drive':6 'la':4 'nm':9 'rj':1 'sw':7 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359405,750.0,2010-10-05 06:00:00+00:00,2010-10-25 22:13:01.156996+00:00,,,Campaign Work,,,,,,,Bonita Ulibarri Realty LLC,2314 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,Real Estate,False,60306,2,,19315,2,5,Bonita Ulibarri Realty LLC,'2314':5 '87105':11 'albuquerqu':9 'blvd':7 'bonita':1 'isleta':6 'llc':4 'nm':10 'realti':3 'sw':8 'ulibarri':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359411,1270.0,2010-10-20 06:00:00+00:00,2010-10-25 22:20:27.906996+00:00,,,Campaign Work,,,Keegan,,King,,,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,Campaign Worker,False,60310,1,,19315,2,5,Keegan King,'1613':3 '87110':9 'albuquerqu':7 'dr':5 'inez':4 'keegan':1 'king':2 'ne':6 'nm':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010