id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547132,19.15,2012-04-17 06:00:00+00:00,2012-05-14 17:47:00.017002+00:00,,,Checks,,,,,,,Sandia Area Federal Credit Union,PO Box 18044,Albuquerque,NM,87185,United States,,,Banking,False,100023,2,1,24826,2,5,Sandia Area Federal Credit Union,'18044':8 '87185':11 'albuquerqu':9 'area':2 'box':7 'credit':4 'feder':3 'nm':10 'po':6 'sandia':1 'union':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547206,13.38,2012-04-19 06:00:00+00:00,2012-05-14 17:59:22.002999+00:00,,,Name Badge,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,100071,13,1,24826,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547140,1000.0,2012-04-23 06:00:00+00:00,2012-05-14 17:48:45.487002+00:00,101,,Campaign Management,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,100030,1,1,24826,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547182,452.61,2012-04-26 06:00:00+00:00,2012-05-14 17:55:06.346998+00:00,,,Reimburse for design and printing,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,100054,1,1,24826,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547166,400.0,2012-04-26 06:00:00+00:00,2012-05-14 17:52:50.016999+00:00,,,Database,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,100043,5,1,24826,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547212,131.88,2012-04-28 06:00:00+00:00,2012-05-14 18:01:17.299998+00:00,,,Printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,24826,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556716,131.88,2012-04-28 06:00:00+00:00,2012-05-31 03:55:32.390000+00:00,1003,,Printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,25591,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556719,48.88,2012-05-03 06:00:00+00:00,2012-05-31 03:56:22.407003+00:00,1004,,Printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,25591,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
547217,48.88,2012-05-03 06:00:00+00:00,2012-05-14 18:02:11.766999+00:00,,,Printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,24826,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556722,1273.78,2012-05-22 06:00:00+00:00,2012-05-31 03:58:45.076999+00:00,1006,,reimburse for printing and management fees,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,100030,1,1,25591,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556725,300.0,2012-05-24 06:00:00+00:00,2012-05-31 04:00:46.626999+00:00,1007,,Database,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,100043,5,1,25591,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5462,Bill Tallman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567824,250.0,2012-06-01 06:00:00+00:00,2012-07-05 18:38:18.160002+00:00,,,donatoin,,,,,,,Dem Legislative Comm.,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,112593,4,,26137,2,5,Dem Legislative Comm.,'8492':6 '87198':9 'albuquerqu':7 'box':5 'comm':3 'dem':1 'legisl':2 'nm':8 'po':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567827,45.0,2012-06-15 06:00:00+00:00,2012-07-05 06:00:00+00:00,1010,,Stamps,,,,,,,US Poatmaster,San Antonio Ave.,Albuquerque,NM,87109,United States,,,,False,112597,11,,26137,2,5,US Poatmaster,'87109':8 'albuquerqu':6 'antonio':4 'ave':5 'nm':7 'poatmast':2 'san':3 'us':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567848,1000.0,2012-06-20 06:00:00+00:00,2012-07-05 18:46:48.097002+00:00,1011,,mgmt fee,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,100030,1,1,26137,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585161,131.88,2012-07-03 06:00:00+00:00,2012-09-10 22:51:49.227002+00:00,1012,,printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,27587,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585225,100.0,2012-07-07 06:00:00+00:00,2012-09-10 22:58:28.510000+00:00,,,training,,,,,,,Wellstone Action training,2012 Luther Street,Minneapolis,MN,65001,United States,,,,False,121558,13,,27587,2,5,Wellstone Action training,'2012':4 '65001':9 'action':2 'luther':5 'minneapoli':7 'mn':8 'street':6 'train':3 'wellston':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585229,370.88,2012-07-11 06:00:00+00:00,2012-09-10 23:02:01.557004+00:00,,,food and room rent,,,,,,,The Savoy,10033 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,121563,16,,27587,2,5,The Savoy,'10033':3 '87111':8 'albuquerqu':6 'blvd':5 'montgomeri':4 'nm':7 'savoy':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585267,37.45,2012-07-20 06:00:00+00:00,2012-09-10 23:06:33.993000+00:00,1015,,research,,,,,,,SW Political Services,P O Box 3961,Albuquerque,NM,87190,United States,,,,False,121565,13,,27587,2,5,SW Political Services,'3961':7 '87190':10 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'polit':2 'servic':3 'sw':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585335,1029.99,2012-07-24 06:00:00+00:00,2012-09-10 23:47:46.743003+00:00,1016,,mgmt fee and labels,,,Brian,,Morris,,,133 Griegos Rd NW,Albuqueruqe,NM,87107,United States,,,,False,121594,1,,27587,2,5,Brian  Morris,'133':3 '87107':9 'albuqueruq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585342,100.0,2012-07-31 06:00:00+00:00,2012-09-10 23:51:27.023000+00:00,1017,,absentee data,,,,,,,Bernilillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,121600,13,,27587,2,5,Bernilillo County Clerk,'87102':9 'albuquerqu':7 'bernilillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585346,31.84,2012-08-06 06:00:00+00:00,2012-09-10 23:53:07.807002+00:00,1018,,printing,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,,False,121606,1,,27587,2,5,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585354,211.12,2012-08-22 06:00:00+00:00,2012-09-10 23:56:57.162998+00:00,1019,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuqueruqe,NM,87111,United States,,,,False,121612,13,,27587,2,5,UPS Store,'5901':3 '87111':8 'albuqueruq':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585625,1407.0,2012-08-23 06:00:00+00:00,2012-09-11 03:29:45.342997+00:00,1020,,mgmt fee and rack card design,,,Brian,,Morris,,,133 Griegos Rd NW,Albuqueruqe,NM,87107,United States,,,,False,121650,1,,27587,2,5,Brian  Morris,'133':3 '87107':9 'albuqueruq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585631,700.0,2012-08-24 06:00:00+00:00,2012-09-11 03:37:10.360004+00:00,1021,,research,,,,,,,O'Niell Inestigations,1809 Moon NE  Suite 9,Albuqueruqe,NJ,87112,United States,,,,False,121656,13,,27587,2,5,O'Niell Inestigations,'1809':4 '87112':11 '9':8 'albuqueruq':9 'inestig':3 'moon':5 'ne':6 'niell':2 'nj':10 'o':1 'suit':7,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585632,100.0,2012-08-26 06:00:00+00:00,2012-09-11 03:40:39.232998+00:00,1022,,donation,,,Jacob,,Candelaria,,,3501 Atrisco Dr  NW     # 423,Albuqueruqe,NM,87120,United States,,,,False,121657,1,,27587,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuqueruq':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585633,700.0,2012-08-28 06:00:00+00:00,2012-09-11 03:44:52.342999+00:00,1023,,field research,,,,,,,Eske Cosulting,"1279 Villa Dr., SE",Rio Rancho,NM,87124,United States,,,,False,121658,13,,27587,2,5,Eske Cosulting ,'1279':3 '87124':10 'cosult':2 'dr':5 'esk':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596389,2001.66,2012-09-05 06:00:00+00:00,2012-10-08 18:58:15.499998+00:00,,,yard signs,,,,,,,"Focus Ink,Inc",335 -B Jefferson SE,Albuqueruqe,NM,87111,United States,,,,False,128016,17,,27715,2,5,"Focus Ink,Inc",'335':4 '87111':10 'albuqueruq':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596414,535.0,2012-09-05 06:00:00+00:00,2012-10-08 19:06:19.720003+00:00,1025,,poll,,,Mark,,Fleisher,,,9451 Thorton,Albuquerque,NM,87111,United States,,,,False,128030,1,,27715,2,5,Mark Fleisher,'87111':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thorton':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596428,211.12,2012-09-05 06:00:00+00:00,2012-10-08 19:09:15.327000+00:00,1026,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,printing,False,128039,17,,27715,2,5,UPS Store,'5901':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599071,264.62,2012-09-11 06:00:00+00:00,2012-10-09 02:43:52.156998+00:00,1027,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,128640,17,,27715,2,5,UPS Store,'5901':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599080,80.0,2012-09-14 06:00:00+00:00,2012-10-09 02:52:31.389997+00:00,1029,,lumber  and ink cartridge,,,,,,,Eske Consulting,"1279 Villa Dr., SE",Rio Rancho,NM,87124,United States,,,,False,128649,13,,27715,2,5,Eske Consulting ,'1279':3 '87124':10 'consult':2 'dr':5 'esk':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599075,334.0,2012-09-14 06:00:00+00:00,2012-10-09 02:48:50.220003+00:00,1030,,research,,,Allen,,Packman,,,3187 Simms Avw SE,Albuquerque,NM,87111,United States,,,,False,128644,1,,27715,2,5,Allen  Packman,'3187':3 '87111':9 'albuquerqu':7 'allen':1 'avw':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599073,500.0,2012-09-14 06:00:00+00:00,2012-10-09 02:46:11.877004+00:00,1028,,yard signs,,,,,,,"Focus Ink,Inc",335 -B Jefferson SE,Albuquerque,NM,87111,United States,,,,False,128642,17,,27715,2,5,"Focus Ink,Inc",'335':4 '87111':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599081,1000.0,2012-09-18 06:00:00+00:00,2012-10-09 02:54:41.359997+00:00,1031,,field work,,,,,,,Eske Consulting,"1279 Villa Dr., SE",Rio Rancho,NM,87124,United States,,,,False,128652,13,,27715,2,5,Eske Consulting ,'1279':3 '87124':10 'consult':2 'dr':5 'esk':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599083,229.31,2012-09-20 06:00:00+00:00,2012-10-09 02:55:28.092996+00:00,1032,,printing,,,,,,,UPS Store 4275,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,100078,13,1,27715,2,5,UPS Store 4275,'4275':3 '5901':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'store':2 'up':1 'wyom':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599086,1200.0,2012-09-27 06:00:00+00:00,2012-10-09 02:58:55.529996+00:00,1033,,management fee,,,Brian,,Morris,,,133 Griegos Rd NW,Albuqueruqe,NM,87107,United States,,,,False,121594,1,,27715,2,5,Brian  Morris,'133':3 '87107':9 'albuqueruq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599087,222.83,2012-09-27 06:00:00+00:00,2012-10-09 02:59:49.267003+00:00,1034,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,printing,False,128039,17,,27715,2,5,UPS Store,'5901':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599089,1023.51,2012-10-01 06:00:00+00:00,2012-10-09 03:01:56.156998+00:00,,,field work & ink cartridge,,,,,,,Eske Consulting,"1279 Villa Dr., SE",Rio Rancho,NM,87124,United States,,,,False,128649,13,,27715,2,5,Eske Consulting ,'1279':3 '87124':10 'consult':2 'dr':5 'esk':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614414,400.0,2012-10-04 06:00:00+00:00,2012-11-01 16:18:04.109999+00:00,1036,,field work,,,,,,,Eske Cosulting,"1279 Villa Dr., SE",Rio Rancho,NM,87124,United States,,,,False,121658,13,,28872,2,5,Eske Cosulting ,'1279':3 '87124':10 'cosult':2 'dr':5 'esk':1 'nm':9 'rancho':8 'rio':7 'se':6 'villa':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614433,200.0,2012-10-05 06:00:00+00:00,2012-11-01 16:21:32.499999+00:00,1037,,cross tabs,,,Harry,,Pavlides,,,"1213 Central Ave., NW",Albuqueruqe,NM,87104,United States,,,,False,135709,1,,28872,2,5,Harry Pavlides,'1213':3 '87104':9 'albuqueruq':7 'ave':5 'central':4 'harri':1 'nm':8 'nw':6 'pavlid':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614441,222.83,2012-10-06 06:00:00+00:00,2012-11-01 16:23:20.547001+00:00,1038,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,128640,17,,28872,2,5,UPS Store,'5901':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614459,500.0,2012-10-08 06:00:00+00:00,2012-11-01 16:26:25.826997+00:00,1039,,coordinate house parties,,,Kam,,Patel,,,2222 Central Ave SW,Albuqueruqe,NM,87104,United States,,,,False,135728,1,,28872,2,5,Kam Patel,'2222':3 '87104':9 'albuqueruq':7 'ave':5 'central':4 'kam':1 'nm':8 'patel':2 'sw':6,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614495,300.0,2012-10-09 06:00:00+00:00,2012-11-01 16:33:42.547003+00:00,,,Vote Builder,,,,,,,Democatic Party of NM,3200 Monte Vista Blvd  NE,Albuqueruqe,NM,87106,United States,,,,False,135753,5,,28872,2,5,Democatic Party of NM,"'3200':5 '87106':12 'albuqueruq':10 'blvd':8 'democat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614497,36.38,2012-10-13 06:00:00+00:00,2012-11-01 16:35:06.749998+00:00,1041,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,128640,17,,28872,2,5,UPS Store,'5901':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614514,1070.0,2012-10-16 06:00:00+00:00,2012-11-01 16:38:57.390003+00:00,1042,,coordination of field program,,,,,,,Southwest Political Services,PO Box 3961,Albuqueruqe,NM,87190,United States,,,,False,135767,13,,28872,2,5,Southwest Political Services,'3961':6 '87190':9 'albuqueruq':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614525,222.83,2012-10-16 06:00:00+00:00,2012-11-01 16:41:30.093000+00:00,1043,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuqueruqe,NM,87111,United States,,,,False,135775,17,,28872,2,5,UPS Store,'5901':3 '87111':8 'albuqueruq':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614540,4010.74,2012-10-18 06:00:00+00:00,2012-11-01 16:47:06.796997+00:00,1045,,campaign mailings,,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,135788,2,,28872,2,5,Mail Quick,'1506':3 '87106':9 'albuqueruq':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614527,100.0,2012-10-18 06:00:00+00:00,2012-11-01 16:42:24.627004+00:00,1044,,postage,,,,,,,UPS Store,5901 Wyoming NE,Albuqueruqe,NM,87111,United States,,,,False,135775,17,,28872,2,5,UPS Store,'5901':3 '87111':8 'albuqueruq':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614591,50.0,2012-10-22 06:00:00+00:00,2012-11-01 16:58:21.796997+00:00,1046,,campaign donation,,,Ron,,Krise,,,2513 Bridgepointe NE,Albuquerque,NM,87111,United States,,,,False,135827,1,,28872,2,5,Ron  Krise,'2513':3 '87111':8 'albuquerqu':6 'bridgepoint':4 'krise':2 'ne':5 'nm':7 'ron':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614604,1300.0,2012-10-23 06:00:00+00:00,2012-11-01 17:01:01.593002+00:00,1048,,management fee,,,Brian,,Morris,,,133 Griegos Rd NW,Albuqueruqe,NM,87107,United States,,,,False,135836,1,,28872,2,5,Brian  Morris,'133':3 '87107':9 'albuqueruq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614626,222.83,2012-10-26 06:00:00+00:00,2012-11-01 17:04:23.719996+00:00,1049,,printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,135855,17,,28872,2,5,UPS Store,'5901':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614630,151.62,2012-10-29 06:00:00+00:00,2012-11-01 17:05:28.500003+00:00,1050,,robo calls,,,Allen,,Packman,,,3187 Simms Avw SE,Albuquerque,NM,87111,United States,,,,False,128644,1,,28872,2,5,Allen  Packman,'3187':3 '87111':9 'albuquerqu':7 'allen':1 'avw':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622811,1070.0,2012-10-31 06:00:00+00:00,2012-12-05 23:47:27.470002+00:00,1051,,coord of field services,,,,,,,Southwest Political Services,PO Box 3961,Albuqueruqe,NM,87190,United States,,,,False,135767,13,,29829,2,5,Southwest Political Services,'3961':6 '87190':9 'albuqueruq':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622818,1409.19,2012-11-01 06:00:00+00:00,2012-12-05 23:55:39.889998+00:00,1053,,camvassing,,,Harry,,Paviles,,,"1213 Central Ave., NW",Albuqueruqe,NM,87104,United States,,,,False,139405,1,,29829,2,5,Harry Paviles,'1213':3 '87104':9 'albuqueruq':7 'ave':5 'central':4 'harri':1 'nm':8 'nw':6 'pavil':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622813,5346.96,2012-11-01 06:00:00+00:00,2012-12-05 23:49:06.326999+00:00,1052,,postage for mailers,,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,135788,2,,29829,2,5,Mail Quick,'1506':3 '87106':9 'albuqueruq':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622835,2707.29,2012-11-02 06:00:00+00:00,2012-12-06 00:05:51.203002+00:00,1056,,postage for mailers,,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,139417,12,,29829,2,5,Mail Quick,'1506':3 '87106':9 'albuqueruq':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622824,210.19,2012-11-02 06:00:00+00:00,2012-12-05 23:59:58.483003+00:00,1054,,printing,,,,,,,Greetings Inc,2505 Commercial NE,Albuqueruqe,NM,87102,United States,,,,False,139411,17,,29829,2,5,Greetings Inc,'2505':3 '87102':8 'albuqueruq':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622832,4913.44,2012-11-02 06:00:00+00:00,2012-12-06 00:03:12.452999+00:00,1055,,printing,,,,,,,Don Mickey Designs,1506 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,139415,17,,29829,2,5,Don Mickey Designs,'1506':4 '87106':10 'albuqueruq':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012