id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252619,9.95,2010-02-09 07:00:00+00:00,2010-04-12 16:57:21.137000+00:00,,,Campaign checks,,,,,,,Deluxe Checks,6200 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,14831,12,,11065,2,5,Deluxe Checks,'6200':3 '87114':9 'albuquerqu':7 'bypass':5 'check':2 'coor':4 'delux':1 'nm':8 'nw':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252589,266.88,2010-03-19 06:00:00+00:00,2010-04-12 16:54:02.580002+00:00,1001,,Photos,,,,,,,Enrique Knell Photography,5212 Spinning Wheel NW,Albuquerque,NM,87120,United States,,,Photography,False,14809,13,,11065,2,5,Enrique Knell Photography,'5212':4 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'photographi':3 'spin':5 'wheel':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252544,115.0,2010-03-23 06:00:00+00:00,2010-04-12 16:47:28.289999+00:00,1002,,Maps and voter files,,,,,,,Sandoval County Clerk,711 S. Camino Del Pueblo,Bernalillo,NM,87004,United States,,,County Government,False,14764,11,,11065,2,5,Sandoval County Clerk,'711':4 '87004':11 'bernalillo':9 'camino':6 'clerk':3 'counti':2 'del':7 'nm':10 'pueblo':8 'sandov':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252824,796.05,2010-03-26 06:00:00+00:00,2010-04-12 17:33:46.762998+00:00,1003,,Printed materials,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,11065,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288879,1120.04,2010-04-23 06:00:00+00:00,2010-05-10 22:42:12.296998+00:00,1004,,Printed Materials,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,11453,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300362,1108.37,2010-05-04 06:00:00+00:00,2010-05-27 21:53:27.686996+00:00,1005,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300368,2313.56,2010-05-05 06:00:00+00:00,2010-05-27 21:54:27.662999+00:00,1006,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300373,1549.27,2010-05-10 06:00:00+00:00,2010-05-27 06:00:00+00:00,1009,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300394,1390.96,2010-05-14 06:00:00+00:00,2010-05-27 21:59:43.357004+00:00,1008,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300461,363.87,2010-05-17 06:00:00+00:00,2010-05-27 22:14:40.523001+00:00,1007,,Printed Materials,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300465,2007.82,2010-05-21 06:00:00+00:00,2010-05-27 22:15:54.296997+00:00,1010,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300467,1887.82,2010-05-25 06:00:00+00:00,2010-05-27 22:16:29.993002+00:00,1011,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300470,160.0,2010-05-25 06:00:00+00:00,2010-05-27 22:17:00.859998+00:00,1012,,Printed Materials,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300473,1887.82,2010-05-25 06:00:00+00:00,2010-05-27 22:17:47.326998+00:00,1013,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,14661,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310469,780.01,2010-06-25 06:00:00+00:00,2010-07-01 20:00:57.400001+00:00,1014,,printing & postage,,,,,,,PoliWorks,P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,15052,13,,16235,2,5,PoliWorks,'27753':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'poliwork':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
558761,1712.0,2012-05-23 06:00:00+00:00,2012-05-31 20:10:55.030003+00:00,1017,,Printed Materials,,,,,,,C D Productions,PO BOX 30083,Albuquerque,NM,87190,United States,,,,False,107425,2,,25722,2,5,C D Productions,'30083':6 '87190':9 'albuquerqu':7 'box':5 'c':1 'd':2 'nm':8 'po':4 'product':3,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581720,1200.0,2012-08-05 06:00:00+00:00,2012-09-10 02:32:00.602998+00:00,1018,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,27502,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581731,8.58,2012-08-06 06:00:00+00:00,2012-09-10 02:36:32.367001+00:00,,,online payment fees,,,,,,,Paypal,0,0,NM,0,United States,,,,False,119763,13,,27502,2,5,Paypal,"'0':2,3,5 'nm':4 'paypal':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597004,481.5,2012-09-05 06:00:00+00:00,2012-10-08 21:59:12.703001+00:00,1019,,Campaign photos,,,Enrique,C.,Knell,,,14324 Nambe Ave. NE,Albuquerque,NM,87123,United States,,,,False,128375,1,,28322,2,5,Enrique C. Knell,'14324':4 '87123':10 'albuquerqu':8 'ave':6 'c':2 'enriqu':1 'knell':3 'namb':5 'ne':7 'nm':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597009,2746.0,2012-09-12 06:00:00+00:00,2012-10-08 22:02:00+00:00,1020,,Printing services,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,28322,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597019,1416.0,2012-09-14 06:00:00+00:00,2012-10-08 22:05:48.139999+00:00,1021,,Yard signs,,,,,,,My Campaign Store,"304 Whillington Parkway, #201",Louisville,KY,40222,United States,,,,False,128394,17,,28322,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'parkway':6 'store':3 'whillington':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597045,25.0,2012-09-14 06:00:00+00:00,2012-10-08 22:12:44.186999+00:00,1022,,Absentee voter information,,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,128410,11,,28322,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597054,4943.96,2012-09-15 06:00:00+00:00,2012-10-08 22:17:56.139997+00:00,1023,,Printing and mail services,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28322,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597064,2.78,2012-10-01 06:00:00+00:00,2012-10-08 22:21:54.936999+00:00,,,online payment fees,,,,,,,Paypal,0,0,NM,0,United States,,,,False,119763,13,,28322,2,5,Paypal,"'0':2,3,5 'nm':4 'paypal':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608963,275.0,2012-10-01 06:00:00+00:00,2012-10-31 18:12:39.686999+00:00,1024,,Palm Card Design,,,Marty,,Tatum,,,2200 Pleasant Green Rd.,Durhan,NC,27705,United States,,,,False,133712,1,,28869,2,5,Marty Tatum,'2200':3 '27705':9 'durhan':7 'green':5 'marti':1 'nc':8 'pleasant':4 'rd':6 'tatum':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608537,393.5,2012-10-08 06:00:00+00:00,2012-10-31 16:45:54.077002+00:00,1026,,Printing services,,,,,,,Aspen Printing,2517 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,133484,13,,28869,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'ne':6 'nm':8 'print':2 'rd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608524,334.0,2012-10-08 06:00:00+00:00,2012-10-31 16:42:52.563001+00:00,1025,,Mail Pieces,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,28869,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608540,3764.12,2012-10-09 06:00:00+00:00,2012-10-31 16:46:24.140004+00:00,1027,,Mail Pieces,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28869,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608543,3768.35,2012-10-09 06:00:00+00:00,2012-10-31 16:46:54.592997+00:00,1028,,Mail Pieces,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28869,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608548,215.0,2012-10-11 06:00:00+00:00,2012-10-31 16:47:28.140000+00:00,1029,,Printing services,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,28869,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608564,524.17,2012-10-13 06:00:00+00:00,2012-10-31 16:50:36.030002+00:00,1030,,Food for community political events,,,,,,,Frese For Sandoval County Commission,3411 Corrales Rd,Corrales,NM,87048,United States,,,,False,133497,16,,28869,2,5,Frese For Sandoval County Commission,"'3411':6 '87048':11 'commiss':5 'corral':7,9 'counti':4 'frese':1 'nm':10 'rd':8 'sandov':3",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608568,3764.12,2012-10-13 06:00:00+00:00,2012-10-31 16:51:04.407002+00:00,1031,,Mail Pieces,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28869,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608574,1200.0,2012-10-19 06:00:00+00:00,2012-10-31 16:51:41.279999+00:00,1032,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,28869,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608510,13628.74,2012-10-21 06:00:00+00:00,2012-10-31 16:39:57.562998+00:00,,Wire Transfer,Mail Pieces,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28869,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608514,5637.83,2012-10-24 06:00:00+00:00,2012-10-31 16:40:34.826998+00:00,,Wire Transfer,Mail Pieces,,,,,,,Majority Strategies,"135 Professional Dr., Suite 104",Ponte Vedra Beach,FL,32082,United States,,,,False,128417,13,,28869,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608839,16.93,2012-10-24 06:00:00+00:00,2012-10-31 17:41:04.640003+00:00,,,Wire transfer fee,,,,,,,Bank of Albuquerque,10040 Coors Blvd. By-Pass,Albuquerque,NM,871114,United States,,,,False,133617,10,,28869,2,5,Bank of Albuquerque,"'10040':4 '871114':12 'albuquerqu':3,10 'bank':1 'blvd':6 'by-pass':7 'coor':5 'nm':11 'pass':9",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608840,16.93,2012-10-26 06:00:00+00:00,2012-10-31 17:41:30.813000+00:00,,,Wire transfer fee,,,,,,,Bank of Albuquerque,10040 Coors Blvd. By-Pass,Albuquerque,NM,871114,United States,,,,False,133617,10,,28869,2,5,Bank of Albuquerque,"'10040':4 '871114':12 'albuquerqu':3,10 'bank':1 'blvd':6 'by-pass':7 'coor':5 'nm':11 'pass':9",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608577,10.0,2012-10-27 06:00:00+00:00,2012-10-31 16:52:20.312996+00:00,1033,,Absentee Lists,,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,128410,11,,28869,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614146,41.82,2012-10-30 06:00:00+00:00,2012-11-01 15:40:30.733000+00:00,,Transaction fees for individual online contributions.,online payment fees,,,,,,,Paypal,0,0,NM,0,United States,,,,False,119763,13,,28869,2,5,Paypal,"'0':2,3,5 'nm':4 'paypal':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623496,16340.65,2012-11-02 06:00:00+00:00,2012-12-06 17:34:18.110004+00:00,1035,,Mail Pieces,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,29358,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623463,180.0,2012-11-02 06:00:00+00:00,2012-12-06 17:24:08.296998+00:00,1034,,Printing services,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,29358,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623507,6106.92,2012-11-07 07:00:00+00:00,2012-12-06 17:36:12.890002+00:00,1036,,Consulting,,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,,False,139801,2,,29358,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630214,11.95,2012-11-14 07:00:00+00:00,2012-12-26 21:23:33.703002+00:00,,,Checks,,,,,,,Deluxe Checks,6200 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,14831,12,,29358,2,5,Deluxe Checks,'6200':3 '87114':9 'albuquerqu':7 'bypass':5 'check':2 'coor':4 'delux':1 'nm':8 'nw':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630215,33.86,2012-11-14 07:00:00+00:00,2012-12-26 21:26:09.312997+00:00,,,Fund transfer fees,,,,,,,Florida Bank,"201 N. Franklin St, Suite #100",Tampa,FL,33602,United States,,,,False,140423,10,,29358,2,5,Florida Bank,'100':8 '201':3 '33602':11 'bank':2 'fl':10 'florida':1 'franklin':5 'n':4 'st':6 'suit':7 'tampa':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623512,481.5,2012-11-16 07:00:00+00:00,2012-12-06 07:00:00+00:00,1038,,Printing services,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,29358,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623510,311.93,2012-11-16 07:00:00+00:00,2012-12-06 17:36:46.656996+00:00,1037,,Printing services,,,,,,,Aspen Printing,2517 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,133484,13,,29358,2,5,Aspen Printing,'2517':3 '87107':9 'albuquerqu':7 'aspen':1 'comanch':4 'ne':6 'nm':8 'print':2 'rd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623515,1200.0,2012-11-21 07:00:00+00:00,2012-12-06 17:37:55.563001+00:00,1039,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,29358,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623444,18.0,2012-11-21 07:00:00+00:00,2012-12-06 17:19:59.593000+00:00,,,online payment fees,,,,,,,Paypal,0,0,NM,0,United States,,,,False,119763,13,,29358,2,5,Paypal,"'0':2,3,5 'nm':4 'paypal':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640461,219.35,2012-12-20 07:00:00+00:00,2013-04-08 19:54:58.697001+00:00,1040,,Postage,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,30182,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640473,100.0,2012-12-30 07:00:00+00:00,2013-04-08 19:58:11.772998+00:00,1041,,Website management,,,John,,Pacheco,,,924 Vassar NE,Albuquerque,NM,87106,United States,,,,False,142623,1,,30182,2,5,John  Pacheco,'87106':8 '924':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640476,132.4,2013-02-01 07:00:00+00:00,2013-04-08 19:59:01.663002+00:00,1042,,Domain Name - Hosting Renewal,,,John,,Pacheco,,,924 Vassar NE,Albuquerque,NM,87106,United States,,,,False,142623,1,,30182,2,5,John  Pacheco,'87106':8 '924':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640483,351.06,2013-02-07 07:00:00+00:00,2013-04-08 20:02:34.616996+00:00,1043,,Legislative Photos,,,,,,,Images By Davids,524 Airport Rd,Santa Fe,NM,87507,United States,,,Photography,False,142628,2,,30182,2,5,Images By Davids,'524':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
641535,176.0,2013-02-28 07:00:00+00:00,2013-04-08 20:04:24.853003+00:00,1044,,Postage and stationary,,,,,,,GND State Printing,715 Alta Vista St.,Santa Fe,NM,87505,United States,,,,False,142631,2,,30182,2,5,GND State Printing,'715':4 '87505':11 'alta':5 'fe':9 'gnd':1 'nm':10 'print':3 'santa':8 'st':7 'state':2 'vista':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642225,5013.61,2013-03-08 07:00:00+00:00,2013-04-08 06:00:00+00:00,1047,,Legislative Update Mailer,,,,,,,McCleskey Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,142641,11,,30182,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
641539,112.24,2013-03-08 07:00:00+00:00,2013-04-08 20:06:58.540000+00:00,1045,,Mail Postage,,,,,,,Legislative Council of New Mexico,Rm 411 State Capitol,Santa Fe,NM,87505,United States,,,,False,142634,11,,30182,2,5,Legislative Council of New Mexico,'411':7 '87505':13 'capitol':9 'council':2 'fe':11 'legisl':1 'mexico':5 'new':4 'nm':12 'rm':6 'santa':10 'state':8,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
641541,4.11,2013-03-11 06:00:00+00:00,2013-04-08 20:07:39.802999+00:00,1046,,Postage,,,,,,,Legislative Council of New Mexico,Rm 411 State Capitol,Santa Fe,NM,87505,United States,,,,False,142634,11,,30182,2,5,Legislative Council of New Mexico,'411':7 '87505':13 'capitol':9 'council':2 'fe':11 'legisl':1 'mexico':5 'new':4 'nm':12 'rm':6 'santa':10 'state':8,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
661518,630.0,2013-07-12 06:00:00+00:00,2013-10-14 15:31:24.046997+00:00,1048,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,31218,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual