id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174926,407.83,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57195,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10014,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
174932,154.79,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57226,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10014,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
174934,150.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57256,,,,,,CAPOS BOTTEGA,US HWY 550,BERNALILLO,NM,87043,,,,,,,11,,10014,2,5,CAPOS BOTTEGA,'550':5 '87043':8 'bernalillo':6 'bottega':2 'capo':1 'hwi':4 'nm':7 'us':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
174945,3334.34,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57304,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10014,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-05-08 06:00:00+00:00,First Primary
185955,640.5,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109528,,,,,,FASTSIGNS,9231 COORS BLVD NW,ABQ,NM,87114,,,,,,,11,,10009,2,5,FASTSIGNS,'87114':8 '9231':2 'abq':6 'blvd':4 'coor':3 'fastsign':1 'nm':7 'nw':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185959,101.41,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109556,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185961,192.9,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109563,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185963,432.58,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109570,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185968,251.16,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109632,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185969,1525.1,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109635,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185970,1946.19,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109638,,,,,,THE PRINT STOP,5401 LOMAS NE,ABQ,NM,87110,,,,,,,11,,10009,2,5,THE PRINT STOP,'5401':4 '87110':9 'abq':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185971,2110.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109664,,,,,,ROSE MARKETING GROUP INC,7911 MOUNTAIN RD NE,ABQ,NM,87197,,,,,,,11,,10009,2,5,ROSE MARKETING GROUP INC,'7911':5 '87197':11 'abq':9 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':10 'rd':7 'rose':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
185974,1709.3,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109702,,,,,,RIO RANCHO PRINTING,408 FRONTAGE RD NE,RIO RANCHO,NM,87124,,,,,,,11,,10009,2,5,RIO RANCHO PRINTING,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,1927,Doug C. Wood,candidate,2006-10-10 06:00:00+00:00,First General
193067,3660.73,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425226,,,,,,SRFS,201 A ENTERPRISE RD NE,RIO RANCHO,NM,87124,,,,,,,11,,10003,2,5,SRFS,'201':2 '87124':10 'enterpris':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'srfs':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2006-11-02 07:00:00+00:00,Second General
1090688,720.0,2008-07-30 06:00:00+00:00,2017-04-11 17:08:48.196997+00:00,,"This expenditure was inadvertently omitted in 2008, however reporting in the current report.",Monthly box fees from 2008-2011,,,,,,,UPS Store,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,,False,17731,2,99,50152,2,5,UPS Store,'7820':3 '87144':10 'blvd':6 'enchant':4 'hill':5 'nm':9 'rancho':8 'rio':7 'store':2 'up':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
263923,395.68,2009-10-05 06:00:00+00:00,2010-04-13 01:15:23.083002+00:00,,,Post Office Box #176,,,,,,,UPS Store,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,,False,17731,2,99,11184,2,5,UPS Store,'7820':3 '87144':10 'blvd':6 'enchant':4 'hill':5 'nm':9 'rancho':8 'rio':7 'store':2 'up':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264015,726.65,2009-11-02 07:00:00+00:00,2010-04-13 02:06:04.537002+00:00,,,Advertising,,,,,,,D.M.Chavez Photography,PO BOX 15484,Rio Rancho,NM,87174,United States,,,,False,17944,17,99,11184,2,5,D.M.Chavez Photography,'15484':5 '87174':9 'box':4 'd.m.chavez':1 'nm':8 'photographi':2 'po':3 'rancho':7 'rio':6,Monetary Expenditure,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263906,2910.86,2010-03-25 06:00:00+00:00,2010-04-13 01:07:39.540003+00:00,,,Printing,,,,,,,The Print Stop,5401 Lomas NE,Albuquerque,NM,87110,United States,,,,False,17718,17,99,11184,2,5,The Print Stop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'stop':3,Monetary Expenditure,1927,Doug C. Wood,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
301109,588.85,2010-04-24 06:00:00+00:00,2010-05-28 19:30:30.519996+00:00,96,,Printing (Mailers),,,,,,,D.M.Chavez Photography,PO BOX 15484,Rio Rancho,NM,87174,United States,,,,False,17944,17,99,13220,2,5,D.M.Chavez Photography,'15484':5 '87174':9 'box':4 'd.m.chavez':1 'nm':8 'photographi':2 'po':3 'rancho':7 'rio':6,Monetary Expenditure,1927,Doug C. Wood,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301123,411.65,2010-05-11 06:00:00+00:00,2010-05-28 19:56:24.693003+00:00,97,,Printing-Mailers,,,,,,,SFRS & Rio Rancho Mailing,210 A Enterprise Road NE,Rio Rancho,NM,87124,United States,,,,False,36312,13,24,13218,2,5,SFRS & Rio Rancho Mailing,"'210':5 '87124':13 'enterpris':7 'mail':4 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'road':8 'sfrs':1",Monetary Expenditure,1927,Doug C. Wood,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301125,940.52,2010-05-19 06:00:00+00:00,2010-05-28 19:57:36.863001+00:00,98,,Bulk Mail,,,,,,,SFRS & Rio Rancho Mailing,210 A Enterprise Road NE,Rio Rancho,NM,87124,United States,,,,False,36312,13,24,13218,2,5,SFRS & Rio Rancho Mailing,"'210':5 '87124':13 'enterpris':7 'mail':4 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'road':8 'sfrs':1",Monetary Expenditure,1927,Doug C. Wood,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330861,2002.26,2010-09-01 06:00:00+00:00,2010-09-13 23:33:24.769998+00:00,,,Flyers,,,,,,,D.M.Chavez Photography,PO BOX 15484,Rio Rancho,NM,87174,United States,,,,False,17944,17,99,16463,2,5,D.M.Chavez Photography,'15484':5 '87174':9 'box':4 'd.m.chavez':1 'nm':8 'photographi':2 'po':3 'rancho':7 'rio':6,Monetary Expenditure,1927,Doug C. Wood,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
371132,1135.77,2010-10-15 06:00:00+00:00,2010-10-29 16:36:40.283000+00:00,,,Mailings,,,,,,,SFRS & Rio Rancho Mailing,210 A Enterprise Road NE,Rio Rancho,NM,87124,United States,,,,False,36312,13,24,19717,2,5,SFRS & Rio Rancho Mailing,"'210':5 '87124':13 'enterpris':7 'mail':4 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'road':8 'sfrs':1",Monetary Expenditure,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371133,2719.0,2010-10-18 06:00:00+00:00,2010-10-29 16:48:15.646997+00:00,,,mailings,,,,,,,SFRS & Rio Rancho Mailing,210 A Enterprise Road NE,Rio Rancho,NM,87124,United States,,,,False,36312,13,24,19717,2,5,SFRS & Rio Rancho Mailing,"'210':5 '87124':13 'enterpris':7 'mail':4 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'road':8 'sfrs':1",Monetary Expenditure,1927,Doug C. Wood,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
713048,12.95,2013-12-02 07:00:00+00:00,2014-04-14 22:33:59.807002+00:00,,,check fee,,,,,,,US Bank,1000 Commercial Dr SE,Rio Rancho,NM,87124,United States,,,,False,161487,10,24,32552,2,5,US Bank,'1000':3 '87124':10 'bank':2 'commerci':4 'dr':5 'nm':9 'rancho':8 'rio':7 'se':6 'us':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713033,60.0,2014-02-20 07:00:00+00:00,2014-04-14 22:31:14.150001+00:00,1001,,photo for advertising,,,,,,,Danny Chavez Photography,3205 Ocate Meadows Ct,Rio Rancho,NM,87144,United States,,,,False,161470,17,24,32552,2,5,Danny Chavez Photography,'3205':4 '87144':11 'chavez':2 'ct':7 'danni':1 'meadow':6 'nm':10 'ocat':5 'photographi':3 'rancho':9 'rio':8,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713011,50.0,2014-03-11 06:00:00+00:00,2014-04-14 22:25:47.352999+00:00,1002,,declaration of candidacy fee,,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004,United States,,,,False,161447,11,24,32552,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713002,96.69,2014-03-25 06:00:00+00:00,2014-04-14 22:22:10.540001+00:00,1003,,Magnetic signs,,,,,,,Dr Vinyl,843 Arkansas St SE,Rio Rancho,NM,87124,United States,,,,False,161433,17,24,32552,2,5,Dr Vinyl,'843':3 '87124':10 'arkansa':4 'dr':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'vinyl':2,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
855797,35.0,2014-04-02 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014, first primary, close date 4/7/14",bankcard merchant fees,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206775,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
710892,109.14,2014-04-03 06:00:00+00:00,2014-04-14 22:17:20.742996+00:00,1004,,Stickers,,,,,,,Print Stop LLC,2641 San Mateo Blvd,Albuquerque,NM,87110,United States,,,,False,161415,2,24,32552,2,5,Print Stop LLC,'2641':4 '87110':10 'albuquerqu':8 'blvd':7 'llc':3 'mateo':6 'nm':9 'print':1 'san':5 'stop':2,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708636,1016.5,2014-04-07 06:00:00+00:00,2014-04-14 22:08:34.650001+00:00,1005,,signs,,,,,,,Always A Better Sign,4111 Prospect,Albuquerque,NM,87110,United States,,,,False,161377,17,,32552,2,5,Always A Better Sign,'4111':5 '87110':9 'albuquerqu':7 'alway':1 'better':3 'nm':8 'prospect':6 'sign':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728198,1016.5,2014-04-24 06:00:00+00:00,2014-05-12 19:05:56.139999+00:00,1006,,Signs,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,Print Signs,False,167557,17,,33100,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
856137,35.0,2014-05-02 06:00:00+00:00,2015-10-13 14:57:21.400004+00:00,,"not logged in on original 2014 Second Primary, close date 5/5/2014",bank card merchant fee,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206778,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
728630,600.0,2014-05-05 06:00:00+00:00,2014-05-12 20:04:51.202998+00:00,1007,,printing,,,Fernando,,Infanzon,,,2458 Louella Ave,Venice,CA,90291,United States,,,,False,167781,1,,33100,2,5,Fernando Infanzon,'2458':3 '90291':8 'ave':5 'ca':7 'fernando':1 'infanzon':2 'louella':4 'venic':6,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
856163,35.0,2014-06-02 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014 Fourth Primary report, close date 6/28/14",bank merchant fees,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206791,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856168,48.35,2014-06-19 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014 Fourth Primary, close date 6/28/14",T-shirts,,,,,,,Turbo Threads,1503 Golf Course Road SE,Rio Rancho,NM,87124,United States,,,,False,206794,17,,41783,2,5,Turbo Threads,'1503':3 '87124':11 'cours':5 'golf':4 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'thread':2 'turbo':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
752398,15.0,2014-06-19 06:00:00+00:00,2014-07-03 16:19:30.063000+00:00,1009,,parade fee,,,,,,,City of Rio Rancho Parks & Recreation,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,176608,2,24,36211,2,5,City of Rio Rancho Parks & Recreation,"'3200':7 '87144':14 'center':9 'circl':10 'citi':1 'civic':8 'nm':13 'park':5 'rancho':4,12 'recreat':6 'rio':3,11",Monetary Expenditure,1927,Doug C. Wood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
856173,888.1,2014-06-27 06:00:00+00:00,2015-10-13 06:00:00+00:00,1010,"not logged in on original 2014 Fourth Primary original report, close date 6/28/14",advertising,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,,False,206796,17,,41783,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856231,35.0,2014-07-02 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014 First General report, close date 9/1/14",bank merchant fee,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206811,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856240,95.21,2014-07-31 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014 First General report, close date 9/1/14",advertising online purchase,,,,,,,Vista Print,online purchase,unknown,CA,0,United States,,,,False,206816,17,,41783,2,5,Vista Print,'0':7 'ca':6 'onlin':3 'print':2 'purchas':4 'unknown':5 'vista':1,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856375,35.0,2014-08-02 06:00:00+00:00,2015-10-13 06:00:00+00:00,,"not logged in on original 2014 First General Report, close date 9/1/14",bank merchant fee,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206825,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
770542,90.09,2014-08-04 06:00:00+00:00,2014-09-08 16:58:24.140000+00:00,1011,,Supplies to post signs,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,182901,17,24,36826,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770590,530.72,2014-08-11 06:00:00+00:00,2014-09-08 17:10:27.860002+00:00,1012,,Signs,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,,False,182924,17,,36826,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770672,63.72,2014-08-14 06:00:00+00:00,2014-09-08 17:13:08.900002+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,182929,11,,36826,2,5,Murphy Express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770572,69.31,2014-08-14 06:00:00+00:00,2014-09-08 17:05:48.866997+00:00,,,Gasoline,,,,,,,Giant,2020 Autumn Sage Ave,Albuquerque,NM,87114,United States,,,,False,182915,11,,36826,2,5,Giant,'2020':2 '87114':8 'albuquerqu':6 'autumn':3 'ave':5 'giant':1 'nm':7 'sage':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
856579,63.75,2014-08-14 06:00:00+00:00,2015-10-13 17:27:05.689999+00:00,,"filed incorrect amount on original 2014 First General report, was reported as 63.72 and correct amount is 63.75",gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,206873,2,,41783,2,5,Murphy Express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
770686,24.98,2014-08-17 06:00:00+00:00,2014-09-08 17:15:41.470004+00:00,,,Supplies to post signs,,,,,,,Lowes,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,,False,182938,17,,36826,2,5,Lowes,'3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770694,37.52,2014-08-18 06:00:00+00:00,2014-09-08 17:17:11.542998+00:00,,,Supplies to post signs,,,,,,,Lowes,3805 Northern Blvd,Rio Rancho,NM,87124,United States,,,,False,182945,17,,36826,2,5,Lowes,'3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770699,76.53,2014-08-19 06:00:00+00:00,2014-09-08 17:18:33.147003+00:00,,,Supplies to post signs,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,182949,17,,36826,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
856436,65.1,2014-08-24 06:00:00+00:00,2015-10-13 17:00:17+00:00,,"not logged in original 2014 First General report, close date 9/1/14",gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,206835,2,,41783,2,5,Murphy Express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856530,138.59,2014-08-27 06:00:00+00:00,2015-10-13 17:12:21.596996+00:00,,"not logged in original 2014 First General report, close date 9/1/14",supplies to post signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,206856,2,,41783,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856545,60.25,2014-08-30 06:00:00+00:00,2015-10-13 17:16:26.679997+00:00,,"not filed on original 2014 First General report, close date 9/1/14",gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,195353,11,24,41783,2,5,Murphy Express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856536,32.9,2014-08-31 06:00:00+00:00,2015-10-13 17:14:12.706999+00:00,,"not logged in original 2014 First General report, close date 9/1/14",supplies to post signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,206860,2,,41783,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856687,22.4,2014-09-02 06:00:00+00:00,2015-10-13 17:40:22.416998+00:00,,"not filed on original 2014 Second General report, close date 10/6/14",online advertising,,,,,,,GoDaddy.com,Online purchase,Unknown,AZ,0,United States,,,,False,206893,17,,41783,2,5,GoDaddy.com,'0':6 'az':5 'godaddy.com':1 'onlin':2 'purchas':3 'unknown':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856887,35.0,2014-09-02 06:00:00+00:00,2015-10-13 18:02:10.990003+00:00,,"not logged in on original 2014 Second General, close date 10/6/14",merchant bank fee,,,,,,,Sage Payment Solutions,1750 Old Meadow Road #300,McLean,VA,22102,United States,,,,False,206913,10,,41783,2,5,Sage Payment Solutions,'1750':4 '22102':11 '300':8 'mclean':9 'meadow':6 'old':5 'payment':2 'road':7 'sage':1 'solut':3 'va':10,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856896,17.77,2014-09-04 06:00:00+00:00,2015-10-13 18:06:11.583003+00:00,,"not logged in original 2014 Second General report, close date 10/6/14",supplies for posting signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,206919,2,,41783,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793537,74.2,2014-09-04 06:00:00+00:00,2014-10-13 17:49:22.947001+00:00,,,Gasoline,,,,,,,Shell,23238 A Hwy 44,San Ysidro,NM,87053,United States,,,,False,189695,2,24,37627,2,5,Shell,'23238':2 '44':5 '87053':9 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793541,69.56,2014-09-09 06:00:00+00:00,2014-10-13 17:50:29+00:00,,,Gasoline,,,,,,,Circle K,901 36th St Pl,Rio Rancho,NM,87124,United States,,,,False,189699,2,24,37627,2,5,Circle K,'36th':4 '87124':10 '901':3 'circl':1 'k':2 'nm':9 'pl':6 'rancho':8 'rio':7 'st':5,Monetary Expenditure,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 