id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
303237,20.0,2010-05-05 06:00:00+00:00,2010-06-08 22:22:15.403000+00:00,,,,,Mr.,Larry,,Caldweld,,,711 N Zink st.,Deming,NM,88030,United States,,,retired,,36769,1,,14706,2,1,Mr. Larry Caldweld,'711':4 '88030':10 'caldweld':3 'deme':8 'larri':2 'mr':1 'n':5 'nm':9 'st':7 'zink':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300629,50.0,2010-05-05 06:00:00+00:00,2010-05-27 23:03:48.362999+00:00,,,,,Mr.,Loy,,Kempthrom,,,6055 rockhound rd se,Deming,NM,88030,United States,,,retired,,35856,1,17,14706,2,1,Mr. Loy Kempthrom,'6055':4 '88030':10 'deme':8 'kempthrom':3 'loy':2 'mr':1 'nm':9 'rd':6 'rockhound':5 'se':7,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343731,20.0,2010-05-05 06:00:00+00:00,2010-05-27 23:08:42.496999+00:00,,,,300643,Mr.,Gordon,,Mast,,,1925 Cibacue rd ne,Deming,NM,88030,,,,retired,,35951,1,17,18601,1,1,Mr. Gordon Mast,'1925':4 '88030':10 'cibacu':5 'deme':8 'gordon':2 'mast':3 'mr':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343730,50.0,2010-05-05 06:00:00+00:00,2010-05-27 23:03:48.362999+00:00,,,,300629,Mr.,Loy,,Kempthrom,,,6055 rockhound rd se,Deming,NM,88030,,,,retired,,35856,1,17,18601,1,1,Mr. Loy Kempthrom,'6055':4 '88030':10 'deme':8 'kempthrom':3 'loy':2 'mr':1 'nm':9 'rd':6 'rockhound':5 'se':7,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344082,20.0,2010-05-05 06:00:00+00:00,2010-06-08 22:22:15.403000+00:00,,,,303237,Mr.,Larry,,Caldweld,,,711 N Zink st.,Deming,NM,88030,,,,retired,,36769,1,,18601,1,1,Mr. Larry Caldweld,'711':4 '88030':10 'caldweld':3 'deme':8 'larri':2 'mr':1 'n':5 'nm':9 'st':7 'zink':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300643,20.0,2010-05-05 06:00:00+00:00,2010-05-27 23:08:42.496999+00:00,,,,,Mr.,Gordon,,Mast,,,1925 Cibacue rd ne,Deming,NM,88030,United States,,,retired,,35951,1,17,14706,2,1,Mr. Gordon Mast,'1925':4 '88030':10 'cibacu':5 'deme':8 'gordon':2 'mast':3 'mr':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302848,20.0,2010-06-03 06:00:00+00:00,2010-06-03 17:19:54.916999+00:00,,,,,Mr.,Larry,,Caldweld,,,711 N Zink st.,Deming,NM,88030,United States,,,retired,,36769,1,,15402,2,1,Mr. Larry Caldweld,'711':4 '88030':10 'caldweld':3 'deme':8 'larri':2 'mr':1 'n':5 'nm':9 'st':7 'zink':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343968,20.0,2010-06-03 06:00:00+00:00,2010-06-03 17:19:54.916999+00:00,,,,302848,Mr.,Larry,,Caldweld,,,711 N Zink st.,Deming,NM,88030,,,,retired,,36769,1,,18601,1,1,Mr. Larry Caldweld,'711':4 '88030':10 'caldweld':3 'deme':8 'larri':2 'mr':1 'n':5 'nm':9 'st':7 'zink':6,Monetary contribution,2581,Mr. Frederick E. Tiedge,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
