id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171515,55.5,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43548,,,,,,US Postal Service,Broadway NE,Albuquerque,NM,87101-9998,,,,,,,11,,2948,2,5,US Postal Service,'-9998':9 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171516,6.41,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43551,,,,,,Gold Street Caffe,Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2948,2,5,Gold Street Caffe,"'87102':9 'albuquerqu':7 'ave':5 'caff':3 'gold':1,4 'nm':8 'street':2 'sw':6",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171509,7.98,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43503,,,,,,The Insurance Building,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2948,2,5,The Insurance Building,'610':4 '87102':10 'albuquerqu':8 'ave':6 'build':3 'gold':5 'insur':2 'nm':9 'sw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171512,500.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43516,,,,,,Friends of Eric Griego,PO Box 233,Albuquerque,NM,87103,,,,,,,11,,2948,2,5,Friends of Eric Griego,'233':7 '87103':10 'albuquerqu':8 'box':6 'eric':3 'friend':1 'griego':4 'nm':9 'po':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171510,10.55,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43505,,,,,,Gold Street Caffe,Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2948,2,5,Gold Street Caffe,"'87102':9 'albuquerqu':7 'ave':5 'caff':3 'gold':1,4 'nm':8 'street':2 'sw':6",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171959,400.0,2005-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45819,,,,,,ProAct,9125 Copper NE,Albuquerque,NM,87123,,,,,,,11,,2948,2,5,ProAct,'87123':7 '9125':2 'albuquerqu':5 'copper':3 'ne':4 'nm':6 'proact':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171513,150.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43521,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2948,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171514,500.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43526,,,,,,NMDLCC,130 Alvarado Dr. NE #400,Albuquerque,NM,87108,,,,,,,11,,2948,2,5,NMDLCC,'130':2 '400':6 '87108':9 'albuquerqu':7 'alvarado':3 'dr':4 'ne':5 'nm':8 'nmdlcc':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171511,8.4,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43510,,,,,,The Insurance Building,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2948,2,5,The Insurance Building,'610':4 '87102':10 'albuquerqu':8 'ave':6 'build':3 'gold':5 'insur':2 'nm':9 'sw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171960,400.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45820,,,,,,ProAct,9125 Copper NE,Albuquerque,NM,87123,,,,,,,11,,2948,2,5,ProAct,'87123':7 '9125':2 'albuquerqu':5 'copper':3 'ne':4 'nm':6 'proact':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
171961,36.38,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45823,,,,,,Macaroni Grill,2100 Louisiana NE,Albuquerque,NM,87110,,,,,,,11,,2948,2,5,Macaroni Grill,'2100':3 '87110':8 'albuquerqu':6 'grill':2 'louisiana':4 'macaroni':1 'ne':5 'nm':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
181509,21.51,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87544,,,,,,The Insurance Building,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2008,2,5,The Insurance Building,'610':4 '87102':10 'albuquerqu':8 'ave':6 'build':3 'gold':5 'insur':2 'nm':9 'sw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181506,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87540,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,2008,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181522,21.25,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87558,,,,,,New Mexico Bank and Trust,PO BOx 1048,Albuquerque,NM,87103,,,,,,,11,,2008,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181507,140.57,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87541,,,,,,Albuquerque Wholesale Envelopes,Po Box 23355,Albuquerque,NM,87192,,,,,,,11,,2008,2,5,Albuquerque Wholesale Envelopes,"'23355':6 '87192':9 'albuquerqu':1,7 'box':5 'envelop':3 'nm':8 'po':4 'wholesal':2",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181508,250.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87542,,Gail,,Chasey,,,425 Aliso Dr. NE,Albuquerque,NM,87108,,,,,,,1,,2008,2,5,Gail  Chasey,'425':3 '87108':9 'albuquerqu':7 'aliso':4 'chasey':2 'dr':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181498,469.7,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87469,,,,,,Sunrise Printing,5220 2nd st. NW,Albuquerque,NM,87107,,,,,,,11,,670,2,5,Sunrise Printing,'2nd':4 '5220':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'print':2 'st':5 'sunris':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
181497,87.47,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87466,,,,,,Mailquick Inc,1506 Girard Ave NE,Albuquerque,NM,87106,,,,,,,11,,670,2,5,Mailquick Inc,'1506':3 '87106':9 'albuquerqu':7 'ave':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
181499,100.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87473,,,,,,Bill Richardson for Governor,300 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,670,2,5,Bill Richardson for Governor,'300':5 '87501':12 'bill':1 'de':7 'fe':10 'governor':4 'nm':11 'paseo':6 'peralta':8 'richardson':2 'santa':9,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
185460,16.8,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107538,,,,,,The Insurance Building,610 Gold Ave SW,Albuquerque,NM,87103,,,,,,,11,,2950,2,5,The Insurance Building,'610':4 '87103':10 'albuquerqu':8 'ave':6 'build':3 'gold':5 'insur':2 'nm':9 'sw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-10-10 06:00:00+00:00,First General
185462,500.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107546,,,,,,Jeff Steinborn for State Rep.,PO box 862,Las Cruces,NM,88024,,,,,,,11,,2950,2,5,Jeff Steinborn for State Rep.,'862':8 '88024':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'rep':5 'state':4 'steinborn':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-10-10 06:00:00+00:00,First General
185461,500.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107540,,,,,,Cmte to Re-Elect Tom Swisstack,300 Encantado Ridge Ct.,Rio Rancho,NM,87124,,,,,,,11,,2950,2,5,Cmte to Re-Elect Tom Swisstack,'300':8 '87124':15 'cmte':1 'ct':11 'elect':5 'encantado':9 'nm':14 'rancho':13 're':4 're-elect':3 'ridg':10 'rio':12 'swisstack':7 'tom':6,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-10-10 06:00:00+00:00,First General
191083,225.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187828,,,,,,Mail Quick,1606 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,2011,2,5,Mail Quick,'1606':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-11-02 07:00:00+00:00,Second General
191084,113.93,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187829,,,,,,Mail Quick,1606 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,2011,2,5,Mail Quick,'1606':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-11-02 07:00:00+00:00,Second General
191086,473.88,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187832,,,,,,Sunrise Printing,5220 2nd. St NW,Albuquerque,NM,87107,,,,,,,11,,2011,2,5,Sunrise Printing,'2nd':4 '5220':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'print':2 'st':5 'sunris':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-11-02 07:00:00+00:00,Second General
195998,39.2,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688165,,,,,,The Insurance BUilding,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,848,2,5,The Insurance BUilding,'610':4 '87102':10 'albuquerqu':8 'ave':6 'build':3 'gold':5 'insur':2 'nm':9 'sw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
207740,250.0,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152323,,Nate,,Cote,,Nate Cote for Representative,15475 Space Murals Lane_x000D_,Las Cruces,NM,88011,,,,,,,11,,1038,2,5,Nate Cote for Representative,"'15475':7 '88011':15 'cote':2,6 'cruce':13 'lane':10 'las':12 'mural':9 'nate':1,5 'nm':14 'repres':4 'space':8 'x000d':11",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
207741,250.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152697,,Jeff,,Steinborm,,Jeff Steinborn for State Representative,251 N Roadrunner Pkwy Unit 104_x000D_,Las Cruces,NM,88011,,,,,,,11,,1038,2,5,Jeff Steinborn for State Representative,"'104':13 '251':8 '88011':18 'cruce':16 'jeff':1,6 'las':15 'n':9 'nm':17 'pkwi':11 'repres':5 'roadrunn':10 'state':4 'steinborm':7 'steinborn':2 'unit':12 'x000d':14",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
207744,27.64,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152889,,Heather,,Brewer,,,20 Camino De Vecinos,Santa Fe,NM,87507,,,,,,,11,,1038,2,5,Heather   Brewer,'20':3 '87507':10 'brewer':2 'camino':4 'de':5 'fe':8 'heather':1 'nm':9 'santa':7 'vecino':6,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
207694,250.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152161,,Mimi,,Stewart,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1038,2,5,People for Mimi Stewart,"'313':7 '87123':12 'albuquerqu':10 'mimi':3,5 'moon':8 'ne':9 'nm':11 'peopl':1 'stewart':4,6",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
212123,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316991,,,,,,Committee to Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,2009,2,5,Committee to Elect Linda Lopez,'87121':11 '9132':6 'albuquerqu':9 'committe':1 'elect':3 'linda':4 'lopez':5 'nm':10 'suncrest':7 'sw':8,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
212120,250.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316961,,,,,,Committee to Elect Eric Griego,PO Box 25191,Albuquerque,NM,87125,,,,,,,11,,2009,2,5,Committee to Elect Eric Griego,'25191':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'eric':4 'griego':5 'nm':10 'po':6,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
215288,659.72,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454161,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,,,,,,,11,,2949,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215292,143.64,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454168,,,,,,Albuquerque Wholesale Envelope and Paper,8308 Corona Loop NE,Albuquerque,NM,87192,,,,,,,11,,2949,2,5,Albuquerque Wholesale Envelope and Paper,"'8308':6 '87192':12 'albuquerqu':1,10 'corona':7 'envelop':3 'loop':8 'ne':9 'nm':11 'paper':5 'wholesal':2",Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215293,106.75,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454170,,,,,,Resource Office Products,8525 Calle Alameda NE,Albuquerque,NM,87113,,,,,,,11,,2949,2,5,Resource Office Products,'8525':4 '87113':10 'alameda':6 'albuquerqu':8 'call':5 'ne':7 'nm':9 'offic':2 'product':3 'resourc':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215287,9.29,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454160,,,,,,United States Postmaster,Broadway,Albuquerque,NM,87103,,,,,,,11,,2949,2,5,United States Postmaster,'87103':7 'albuquerqu':5 'broadway':4 'nm':6 'postmast':3 'state':2 'unit':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215285,698.38,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454158,,,,,,United States Postmaster,Broadway,Albuquerque,NM,87103,,,,,,,11,,2949,2,5,United States Postmaster,'87103':7 'albuquerqu':5 'broadway':4 'nm':6 'postmast':3 'state':2 'unit':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
220703,41.21,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669335,,,,,,Smith's Grocery,Constitution AVe,Albuquerque,NM,87110,,,,,,,11,,2010,2,5,Smith's Grocery,'87110':8 'albuquerqu':6 'ave':5 'constitut':4 'groceri':3 'nm':7 'smith':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220707,250.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669375,,,,,,Nate Cote for Representative,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,2010,2,5,Nate Cote for Representative,'15475':5 '88011':12 'cote':2 'cruce':10 'lane':8 'las':9 'mural':7 'nate':1 'nm':11 'repres':4 'space':6,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220709,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669399,,,,,,Carr for Senate,PO Box 313,Eagle Nest,NM,87718,,,,,,,11,,2010,2,5,Carr for Senate,'313':6 '87718':10 'box':5 'carr':1 'eagl':7 'nest':8 'nm':9 'po':4 'senat':3,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219030,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634457,,,,,,Committee To Elect Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,2010,2,5,Committee To Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219031,89.46,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634464,,,,,,United States Postal Service,1135 Broadway NE,Albuquerque,NM,87101,,,,,,,11,,2010,2,5,United States Postal Service,'1135':5 '87101':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223846,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847015,,,,,,Committ to Elect Jack Thomas,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,11,,2947,2,5,Committ to Elect Jack Thomas,'200':6 '87124':13 'ave':8 'committ':1 'elect':3 'jack':4 'lisbon':7 'nm':12 'rancho':11 'rio':10 'se':9 'thoma':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223200,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820928,,,,,,Steve Fischmann for State Senate,4848 Deadwood Camp Ct_x000D_,Las Cruces,NM,88011,,,,,,,11,,2947,2,5,Steve Fischmann for State Senate,'4848':6 '88011':14 'camp':8 'cruce':12 'ct':9 'deadwood':7 'fischmann':2 'las':11 'nm':13 'senat':5 'state':4 'steve':1 'x000d':10,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223203,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820931,,,,,,Jeff Steinborn for State Representative,251 N Roadrunner Pkwy Unit 104_x000D_,Las Cruces,NM,88011,,,,,,,11,,2947,2,5,Jeff Steinborn for State Representative,'104':11 '251':6 '88011':16 'cruce':14 'jeff':1 'las':13 'n':7 'nm':15 'pkwi':9 'repres':5 'roadrunn':8 'state':4 'steinborn':2 'unit':10 'x000d':12,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223181,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820903,,,,,,Bill O'Neill for State Representative,343 Sarah Lane NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,2947,2,5,Bill O'Neill for State Representative,'343':7 '87114':14 'albuquerqu':12 'bill':1 'lane':9 'neill':3 'nm':13 'nw':10 'o':2 'repres':6 'sarah':8 'state':5 'x000d':11,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223205,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820933,,,,,,Nate Cote for Representative,15475 Space Murals Lane_x000D_,Las Cruces,NM,88011,,,,,,,11,,2947,2,5,Nate Cote for Representative,'15475':5 '88011':13 'cote':2 'cruce':11 'lane':8 'las':10 'mural':7 'nate':1 'nm':12 'repres':4 'space':6 'x000d':9,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223192,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820917,,,,,,Tim Eichenberg for State Senate,7800 Charger Tr_x000D_,Albuquerque,NM,87109,,,,,,,11,,2947,2,5,Tim Eichenberg for State Senate,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'eichenberg':2 'nm':11 'senat':5 'state':4 'tim':1 'tr':8 'x000d':9,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223848,50.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847017,,Justin,L,Baker,,,522 Atrisco Dr NW,Albuquerqu,NM,87105,,,,,,,11,,2947,2,5,Justin L Baker,'522':4 '87105':10 'albuquerqu':8 'atrisco':5 'baker':3 'dr':6 'justin':1 'l':2 'nm':9 'nw':7,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223853,327.36,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847030,,,,,,United States Post Master,1135 Broadway,Albuquerque,NM,87101,,,,,,,11,,2947,2,5,United States Post Master,'1135':5 '87101':9 'albuquerqu':7 'broadway':6 'master':4 'nm':8 'post':3 'state':2 'unit':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
223849,78.6,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847020,,,,,,Resource Office Products,8525 Calle Alameda NE,Albuquerque,NM,87113,,,,,,,11,,2947,2,5,Resource Office Products,'8525':4 '87113':10 'alameda':6 'albuquerqu':8 'call':5 'ne':7 'nm':9 'offic':2 'product':3 'resourc':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
226748,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885639,,,,,,People to Elect Steve Fischmann,4848 Deadwood Camp Ct,Las Cruces,NM,87011,,,,,,,11,,1222,2,5,People to Elect Steve Fischmann,'4848':6 '87011':13 'camp':8 'cruce':11 'ct':9 'deadwood':7 'elect':3 'fischmann':5 'las':10 'nm':12 'peopl':1 'steve':4,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226741,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885625,,,,,,Bill O'Neill for State Representative,343 Sarah Ln NW Apt H,Albuquerque,NM,87114,,,,,,,11,,1222,2,5,Bill O'Neill for State Representative ,'343':7 '87114':15 'albuquerqu':13 'apt':11 'bill':1 'h':12 'ln':9 'neill':3 'nm':14 'nw':10 'o':2 'repres':6 'sarah':8 'state':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226749,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885641,,,,,,Senator Mary Jane Garcia Re-Elect,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,1222,2,5,Senator Mary Jane Garcia Re-Elect,'22':10 '88032':14 'ana':12 'box':9 'dona':11 'elect':7 'garcia':4 'jane':3 'mari':2 'nm':13 'po':8 're':6 're-elect':5 'senat':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226744,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885633,,,,,,Committee to Elect Jack Thomas,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,11,,1222,2,5,Committee to Elect Jack Thomas,'200':6 '87124':13 'ave':8 'committe':1 'elect':3 'jack':4 'lisbon':7 'nm':12 'rancho':11 'rio':10 'se':9 'thoma':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226746,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885637,,,,,,People to Elect Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,1222,2,5,People to Elect Mimi Stewart,'313':6 '87123':12 'albuquerqu':10 'elect':3 'mimi':4 'moon':7 'ne':9 'nm':11 'peopl':1 'st':8 'stewart':5,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226750,562.4,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885642,,,,,,Valliant Printing,615 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,1222,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
226742,272.61,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885630,,Chris,,Salas,,,610 Gold Ave Suite 102,Albuquerque,NM,87102,,,,,,,11,,1222,2,5,Chris   Salas,'102':7 '610':3 '87102':10 'albuquerqu':8 'ave':5 'chris':1 'gold':4 'nm':9 'sala':2 'suit':6,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2008-12-04 07:00:00+00:00,Third General
337242,200.0,2010-07-19 06:00:00+00:00,2010-10-05 21:52:04.927002+00:00,,,Transfer to Savings,,,,,,,IB XFER TO DDA,,Albuquerque,NM,87103,United States,,,Financial Institute,False,53635,11,1,16572,2,5,IB XFER TO DDA,'87103':7 'albuquerqu':5 'dda':4 'ib':1 'nm':6 'xfer':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337244,134.0,2010-08-05 06:00:00+00:00,2010-10-05 21:52:33.103002+00:00,,,Transfer to Saving,,,,,,,IB XFER TO DDA,,Albuquerque,NM,87103,United States,,,Financial Institute,False,53635,11,1,16572,2,5,IB XFER TO DDA,'87103':7 'albuquerqu':5 'dda':4 'ib':1 'nm':6 'xfer':2,Monetary Expenditure,277,Naral New Mexico Choice PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
