id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15843,0.04,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8148,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,177,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-07-01 06:00:00+00:00,Third Primary Report
17620,0.04,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12978,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
17621,0.04,2004-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12979,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
17622,0.04,2004-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12981,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2831,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-10-12 06:00:00+00:00,First General Report
19290,3500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16839,,Amy,,Lowrey,,,505 Terrace Drive,Austin,TX,78704,,,,,,,1,,199,2,1,Amy  Lowrey,'505':3 '78704':8 'ami':1 'austin':6 'drive':5 'lowrey':2 'terrac':4 'tx':7,Monetary contribution,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
19289,0.04,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16838,,,,,,Bank of America,PO Box 2550_x000D_,Albuquerque,NM,87125,,,,,,,11,,199,2,1,Bank of America,'2550':6 '87125':10 'albuquerqu':8 'america':3 'bank':1 'box':5 'nm':9 'po':4 'x000d':7,Monetary contribution,154,EMILY's List - NM,pac,2004-10-28 06:00:00+00:00,Second General Report
20164,0.04,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19924,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,230,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-12-02 07:00:00+00:00,Third General
20165,0.04,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19927,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,230,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2004-12-02 07:00:00+00:00,Third General
20631,0.04,2004-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21467,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
20632,0.04,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21468,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
20633,0.03,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21469,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
20634,0.03,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21470,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
20635,0.03,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21471,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1885,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2005-05-09 06:00:00+00:00,
28890,0.03,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42658,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28892,0.03,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42661,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28893,0.03,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42662,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28894,0.03,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42664,,,,,,Bank of America,PO Box 87125,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,"'87125':6,9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4",Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28895,0.03,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42665,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28896,0.03,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42666,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28898,0.02,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42669,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28899,0.02,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42670,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28901,0.02,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42676,,,,,,Bank of America,PO Box 87125,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,"'87125':6,9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4",Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28902,0.02,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42678,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28903,0.02,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42682,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28906,1000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42689,,Frances,,Gonzales,,,17012 Treviso Way,Naples,FL,34110,,,,,,,1,,2830,2,1,Frances  Gonzales,'17012':3 '34110':8 'fl':7 'franc':1 'gonzal':2 'napl':6 'treviso':4 'way':5,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
28907,0.03,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42693,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2830,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-05-08 06:00:00+00:00,First Primary
47532,0.04,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92859,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,535,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-07-06 06:00:00+00:00,Third Primary
54719,1750.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108733,,Harle,,Montgomery,,,1660 Torrey Pines Rd_x000D_,La Jolla,CA,92037,,,,,,,1,,2835,2,1,Harle  Montgomery,'1660':3 '92037':11 'ca':10 'harl':1 'jolla':9 'la':8 'montgomeri':2 'pine':5 'rd':6 'torrey':4 'x000d':7,Monetary contribution,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
54724,0.02,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108747,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
54727,0.04,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108751,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
54728,0.03,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108752,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2835,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-10-10 06:00:00+00:00,First General
65789,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185976,,Jane,,Rohlf,,"Premier Research, Inc.",669 Chambers Street Ste. B,Trenton,NJ,8611,,,,,,,11,,1882,2,1,"Premier Research, Inc.",'669':6 '8611':13 'b':10 'chamber':7 'inc':3 'jane':4 'nj':12 'premier':1 'research':2 'rohlf':5 'ste':9 'street':8 'trenton':11,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
65783,5000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185843,,Katie,,Nichols,,,1682 Oceanview Drive_x000D_,Tierra Verde,FL,33715,,,,,,,11,,1882,2,1,Katie	  Nichols,'1682':3 '33715':10 'drive':5 'fl':9 'kati':1 'nichol':2 'oceanview':4 'tierra':7 'verd':8 'x000d':6,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
65782,2000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185841,,Olga,,Mack,,,201 Byram Shore Road_x000D_,Greenwich,CT,6830,,,,,,,11,,1882,2,1,Olga Mack,'201':3 '6830':10 'byram':4 'ct':9 'greenwich':8 'mack':2 'olga':1 'road':6 'shore':5 'x000d':7,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
65785,1500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185847,,Jennifer,,Haan,,,6 Sutton Place_x000D_,Acton,MA,1720,,,,,,,11,,1882,2,1,Jennifer Haan,'1720':9 '6':3 'acton':7 'haan':2 'jennif':1 'ma':8 'place':5 'sutton':4 'x000d':6,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
65784,2000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185845,,Marjorie,,VanDusen,,,24730 Cabrillo_x000D_,Carmel,CA,93923,,,,,,,11,,1882,2,1,Marjorie  VanDusen,'24730':3 '93923':8 'ca':7 'cabrillo':4 'carmel':6 'marjori':1 'vandusen':2 'x000d':5,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
66858,0.24,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187713,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1882,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-11-02 07:00:00+00:00,Second General
75210,3663.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439431,,Gladys,,Cofrin,,,2615 NW 22nd Drive,Gainesville,FL,32605,,,,,,,11,,703,2,1,Gladys  Cofrin,'22nd':5 '2615':3 '32605':9 'cofrin':2 'drive':6 'fl':8 'gainesvill':7 'gladi':1 'nw':4,Monetary contribution,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
75212,10500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439435,,Nancy,,Wender,,,291 Church Street,New York,NY,10013,,,,,,,11,,703,2,1,Nancy  Wender,'10013':9 '291':3 'church':4 'nanci':1 'new':6 'ny':8 'street':5 'wender':2 'york':7,Monetary contribution,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
75213,257.44,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439436,,Nancy,,Wender,,,291 Church Street,New York,NY,10013,,,,,,,11,,703,2,1,Nancy  Wender,'10013':9 '291':3 'church':4 'nanci':1 'new':6 'ny':8 'street':5 'wender':2 'york':7,Monetary contribution,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
75211,2000.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439434,,Marjorie,,Randolph,,,2175 Vista del Mar,Los Angeles,CA,90068,,,,,,,11,,703,2,1,Marjorie  Randolph,'2175':3 '90068':10 'angel':8 'ca':9 'del':5 'los':7 'mar':6 'marjori':1 'randolph':2 'vista':4,Monetary contribution,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
75209,0.22,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439424,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,703,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2006-12-07 07:00:00+00:00,Third General
81175,0.02,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,758086,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
81177,0.01,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761342,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
81178,0.01,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761344,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
81179,0.01,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761346,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1880,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
81180,0.09,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761676,,,,,,Bank of America,PO Box 2550,Albuequerque,NM,87125,,,,,,,11,,1880,2,1,Bank of America,'2550':6 '87125':9 'albuequerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
81176,5000.0,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,761337,,Jane,,Stein,,,222 Vance St,Chapel Hill,NC,27516,,,,,,,11,,1880,2,1,Jane  Stein,'222':3 '27516':9 'chapel':6 'hill':7 'jane':1 'nc':8 'st':5 'stein':2 'vanc':4,Monetary contribution,154,EMILY's List - NM,pac,2007-05-14 06:00:00+00:00,
94187,0.03,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100301,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94188,0.01,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100304,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94192,0.01,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100309,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94193,0.01,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100312,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94194,0.01,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100314,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94197,0.01,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100321,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94198,0.01,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100323,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94200,0.01,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100328,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94201,0.01,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100332,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
94202,0.01,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100336,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1061,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-05-12 06:00:00+00:00,2008 Annual
113272,1000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183364,,Katherine,,Farley,,,520 Madison Avenue 6th Floor,New York,NY,10022,,,,,,,11,,1883,2,1,Katherine   Farley,'10022':11 '520':3 '6th':6 'avenu':5 'farley':2 'floor':7 'katherin':1 'madison':4 'new':8 'ny':10 'york':9,Monetary contribution,154,EMILY's List - NM,pac,2008-05-29 06:00:00+00:00,Second Primary
117955,1000.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449524,,Alice,,Ball,,,785 Overhill Court,Atlanta,GA,30328,,,,,,,11,,2833,2,1,Alice  Ball,'30328':8 '785':3 'alic':1 'atlanta':6 'ball':2 'court':5 'ga':7 'overhil':4,Monetary contribution,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
117960,0.02,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449530,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2833,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-07-03 06:00:00+00:00,Third Primary
123410,0.02,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601161,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1881,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123407,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601153,,Amalie,,Kass,,,166 Todd Pond Road,Lincoln,MA,1773,,,,,,,11,,1881,2,1,Amalie Kass,'166':3 '1773':9 'amali':1 'kass':2 'lincoln':7 'ma':8 'pond':5 'road':6 'todd':4,Monetary contribution,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123408,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601154,,Susan,N,Wilson,,,40 Constitution Hill West,Princeton,NJ,8540,,,,,,,11,,1881,2,1,Susan N Wilson,'40':4 '8540':10 'constitut':5 'hill':6 'n':2 'nj':9 'princeton':8 'susan':1 'west':7 'wilson':3,Monetary contribution,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123409,0.02,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601155,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1881,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131654,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820830,,Marilyn,,Clements,,,104 Wallacks Point,Stamford,CT,6902,,,,,,,11,,2834,2,1,Marilyn Clements,'104':3 '6902':8 'clement':2 'ct':7 'marilyn':1 'point':5 'stamford':6 'wallack':4,Monetary contribution,154,EMILY's List - NM,pac,2008-10-30 06:00:00+00:00,Second General
139743,0.02,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878764,,,,,,Bank of America,PO Box 2550,Albuqueque,NM,87125,,,,,,,11,,1071,2,1,Bank of America,'2550':6 '87125':9 'albuquequ':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-12-04 07:00:00+00:00,Third General
139741,0.02,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878651,,,,,,Bank of America,PO Box 2550,Albuqueque,NM,87125,,,,,,,11,,1071,2,1,Bank of America,'2550':6 '87125':9 'albuquequ':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2008-12-04 07:00:00+00:00,Third General
148416,0.02,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904640,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
148418,0.02,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904642,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,1,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual