id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172472,74.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48172,,,,,,Postmaster,116 West 1st St.,Portales,NM,88130,,,,,,,11,,2957,2,5,Postmaster,'116':2 '1st':4 '88130':8 'nm':7 'portal':6 'postmast':1 'st':5 'west':3,Monetary Expenditure,288,PAC 22,pac,2006-05-08 06:00:00+00:00,First Primary
197617,500.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704597,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,2023,2,5,Stuart   Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2007-05-14 06:00:00+00:00,
200703,600.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997850,,Bill,,Shared,,,P.O. Box 203,Farmington,NM,87499,,,,,,,11,,1040,2,5,Bill   Shared,'203':5 '87499':8 'bill':1 'box':4 'farmington':6 'nm':7 'p.o':3 'share':2,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200704,41.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997851,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,,,,,,,11,,1040,2,5,Portales Post Office,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200705,1122.64,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997852,,,,,,Alphagraphics Printing,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,1040,2,5,Alphagraphics Printing,'4500':3 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':4 'print':2,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200706,250.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997853,,Cathy,,Rivera,,,"Office Room 109, State Capitol",Santa Fe,NM,87503,,,,,,,11,,1040,2,5,Cathy  Rivera,'109':5 '87503':11 'capitol':7 'cathi':1 'fe':9 'nm':10 'offic':3 'rivera':2 'room':4 'santa':8 'state':6,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200707,3310.48,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997854,,,,,,Albuquerque Country Club,"601 Laguna Blvd. SW_x000D_
P.O. Box 7278",Albuquerque,NM,87104,,,,,,,11,,1040,2,5,Albuquerque Country Club,"'601':4 '7278':11 '87104':14 'albuquerqu':1,12 'blvd':6 'box':10 'club':3 'countri':2 'laguna':5 'nm':13 'p.o':9 'sw':7 'x000d':8",Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200708,10.61,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997856,,,,,,Whit-Co Checks,P.O. Box 664,Amarillo,TX,79105,,,,,,,11,,1040,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200712,369.45,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997860,,,,,,Alphagraphics Printing,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,1040,2,5,Alphagraphics Printing,'4500':3 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200709,51.56,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997857,,,,,,Whit-Co Checks,P.O. Box 664,Amarillo,TX,79105-0664,,,,,,,11,,1040,2,5,Whit-Co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200710,51.56,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997858,,,,,,Whit-Co Checks,P.O. Box 664,Amarillo,TX,79105-0664,,,,,,,11,,1040,2,5,Whit-Co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200713,300.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997861,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,1040,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200711,10.61,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997859,,,,,,Whit-Co Checks,P.O. Box 664,Amarillo,TX,79105-0664,,,,,,,11,,1040,2,5,Whit-Co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200714,300.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997862,,Cathy,,Rivera,,,"Office Room 109, State Capitol",Santa Fe,NM,87503,,,,,,,11,,1040,2,5,Cathy   Rivera,'109':5 '87503':11 'capitol':7 'cathi':1 'fe':9 'nm':10 'offic':3 'rivera':2 'room':4 'santa':8 'state':6,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200715,876.85,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997863,,,,,,Matthews Office Supply,1587 Pacheco St.,Santa Fe,NM,87505,,,,,,,11,,1040,2,5,Matthews Office Supply,'1587':4 '87505':10 'fe':8 'matthew':1 'nm':9 'offic':2 'pacheco':5 'santa':7 'st':6 'suppli':3,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200717,157.59,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997865,,,,,,James Kallas Jewelers,"2801 Rodeo Rd., Suite B-8",Santa Fe,NM,87507,,,,,,,11,,1040,2,5,James Kallas Jewelers,'-8':9 '2801':4 '87507':13 'b':8 'fe':11 'jame':1 'jewel':3 'kalla':2 'nm':12 'rd':6 'rodeo':5 'santa':10 'suit':7,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
200716,41.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997864,,,,,,Poratales Post Office,116 W. 1st St.,Portales,NM,88130,,,,,,,11,,1040,2,5,Poratales Post Office,'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'poratal':1 'portal':8 'post':2 'st':7 'w':5,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
201366,1500.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000523,,John,,Ryan,,John Ryan for Senate,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1040,2,5,John Ryan for Senate,"'1020':7 '87107':12 'albuquerqu':10 'john':1,5 'nm':11 'nw':9 'ryan':2,6 'salamanca':8 'senat':4",Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
201365,1000.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000522,,Steve,,Komadina,,Steve Komadina for Senate,P.O. Box 2085,Corrales,NM,87048,,,,,,,11,,1040,2,5,Steve Komadina for Senate,"'2085':9 '87048':12 'box':8 'corral':10 'komadina':2,6 'nm':11 'p.o':7 'senat':4 'steve':1,5",Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
203641,2500.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011985,,Lee,,Rawson,,,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,1040,2,5,Lee  Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':1 'nm':8 'p.o':3 'rawson':2,Monetary Expenditure,288,PAC 22,pac,2008-05-12 06:00:00+00:00,2008 Annual
214538,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450864,,Sander,,Rue,,Sander Rue for Senate,7500 Rancho Solano NW,Albuquerque,NM,87120,,,,,,,11,,2958,2,5,Sander Rue for Senate,"'7500':7 '87120':13 'albuquerqu':11 'nm':12 'nw':10 'rancho':8 'rue':2,6 'sander':1,5 'senat':4 'solano':9",Monetary Expenditure,288,PAC 22,pac,2008-07-03 06:00:00+00:00,Third Primary
218653,1000.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633276,,,,,,Beffort for Senate,67 Raindance,Sandia,NM,87047,,,,,,,11,,2021,2,5,Beffort for Senate,'67':4 '87047':8 'beffort':1 'nm':7 'raindanc':5 'sandia':6 'senat':3,Monetary Expenditure,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218655,1000.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633279,,,,,,Hardin for Senate,1348 CR H,Clovis,NM,88101,,,,,,,11,,2021,2,5,Hardin for Senate,'1348':4 '88101':9 'clovi':7 'cr':5 'h':6 'hardin':1 'nm':8 'senat':3,Monetary Expenditure,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218657,700.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633282,,,,,,Bull Ring,150 Washington Ave.,Santa Fe,NM,87504,,,,,,,11,,2021,2,5,Bull Ring,'150':3 '87504':9 'ave':5 'bull':1 'fe':7 'nm':8 'ring':2 'santa':6 'washington':4,Monetary Expenditure,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218658,1000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633283,,,,,,Komadina for Senate,P.O. Box 2085,Corrales,NM,87048,,,,,,,11,,2021,2,5,Komadina for Senate,'2085':6 '87048':9 'box':5 'corral':7 'komadina':1 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218659,2500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633284,,,,,,Rawson for Senate,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,2021,2,5,Rawson for Senate,'88004':10 '996':6 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'rawson':1 'senat':3,Monetary Expenditure,288,PAC 22,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221984,2500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815655,,,,,,Diane Snyder for Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,2959,2,5,Diane Snyder for Senate,'7006':5 '87110':11 'albuquerqu':9 'ct':7 'dian':1 'elna':6 'ne':8 'nm':10 'senat':4 'snyder':2,Monetary Expenditure,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
221985,2500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815656,,,,,,Diane Snyder for Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,2959,2,5,Diane Snyder for Senate,'7006':5 '87110':11 'albuquerqu':9 'ct':7 'dian':1 'elna':6 'ne':8 'nm':10 'senat':4 'snyder':2,Monetary Expenditure,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
221986,1000.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815657,,,,,,Steve Komadina for Senate,P.O. Box 2085,Corrales,NM,87048,,,,,,,11,,2959,2,5,Steve Komadina for Senate,'2085':7 '87048':10 'box':6 'corral':8 'komadina':2 'nm':9 'p.o':5 'senat':4 'steve':1,Monetary Expenditure,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
222738,1500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818790,,John,,Ryan,,,1020 Sala Manca NAW,Albuquerque,NM,87107,,,,,,,11,,2959,2,5,John  Ryan,'1020':3 '87107':9 'albuquerqu':7 'john':1 'manca':5 'naw':6 'nm':8 'ryan':2 'sala':4,Monetary Expenditure,288,PAC 22,pac,2008-10-30 06:00:00+00:00,Second General
225843,5000.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869117,,Leonard,Lee,Rawson,,Rawson for Senate,P.O. Box 996,Las Cruces,NM,88004-0996,,,,,,,11,,1224,2,5,Rawson for Senate,"'-0996':14 '88004':13 '996':9 'box':8 'cruce':11 'las':10 'lee':5 'leonard':4 'nm':12 'p.o':7 'rawson':1,6 'senat':3",Monetary Expenditure,288,PAC 22,pac,2008-12-04 07:00:00+00:00,Third General
229408,3100.0,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902750,,,,,,Bull Ring,P.O. Box 997,Santa Fe,NM,87504,,,,,,,11,,2956,2,5,Bull Ring,'87504':9 '997':5 'box':4 'bull':1 'fe':7 'nm':8 'p.o':3 'ring':2 'santa':6,Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
229409,500.0,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902751,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87199,,,,,,,11,,2956,2,5,New Mexico Republican Party,'5150':5 '87199':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
229410,500.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902752,,Cathy,,Rivera,,,"Office Room 109_x000D_
State Capitol",Santa Fe,NM,87503,,,,,,,11,,2956,2,5,Cathy   Rivera,'109':5 '87503':12 'capitol':8 'cathi':1 'fe':10 'nm':11 'offic':3 'rivera':2 'room':4 'santa':9 'state':7 'x000d':6,Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
229411,126.76,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902753,,,,,,Frontier Framer,2008 St. Michaels,Santa Fe,NM,87505,,,,,,,11,,2956,2,5,Frontier Framer,'2008':3 '87505':9 'fe':7 'framer':2 'frontier':1 'michael':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
229412,750.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902754,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87199,,,,,,,11,,2956,2,5,New Mexico Republican Party,'5150':5 '87199':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
229413,84.0,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902755,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,,,,,,,11,,2956,2,5,Portales Post Office,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,288,PAC 22,pac,2009-05-11 06:00:00+00:00,2009 Annual
305167,88.0,2010-06-15 06:00:00+00:00,2010-06-26 01:23:05.037000+00:00,1326,,Stamps,,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,United States,,,Postal Service,False,38400,2,23,15396,2,5,Portales Post Office,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,288,PAC 22,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
385844,400.0,2010-12-10 07:00:00+00:00,2011-09-13 21:18:18.176996+00:00,,,office expenses,,,Cathy,,Rivera,,,State Capitol Rm 101,Santa Fe,NM,87501,USA,,,,False,71816,1,,21920,2,5,Cathy Rivera,'101':6 '87501':10 'capitol':4 'cathi':1 'fe':8 'nm':9 'rivera':2 'rm':5 'santa':7 'state':3,Monetary Expenditure,288,PAC 22,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385840,1000.0,2011-03-30 06:00:00+00:00,2011-09-13 21:16:58.113002+00:00,,,campaign donation,,,,,,,William Burt for Senate,PO Box 1848,Alamogordo,NM,88311,United States,,,,False,71815,11,,21920,2,5,William Burt for Senate,'1848':7 '88311':10 'alamogordo':8 'box':6 'burt':2 'nm':9 'po':5 'senat':4 'william':1,Monetary Expenditure,288,PAC 22,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484881,838.29,2011-11-17 07:00:00+00:00,2012-02-27 07:00:00+00:00,1330,,Printing,,,,,,,Alpha Graphic,2002 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,Printing,False,80220,2,,22942,2,5,Alpha Graphic,'2002':3 '87505':9 'alpha':1 'cerrillo':4 'fe':7 'graphic':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484882,88.0,2011-11-22 07:00:00+00:00,2012-02-27 18:26:05.139998+00:00,1331,,Postage Stamps,,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,United States,,,United States Government,False,38399,2,23,22942,2,5,Portales Post Office,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484883,375.0,2012-01-05 07:00:00+00:00,2012-02-27 18:31:33.186999+00:00,1332,,Trip to Santa Fe - Redistricting,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,22942,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484884,300.0,2012-01-16 07:00:00+00:00,2012-02-27 18:33:22.577003+00:00,1333,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,22942,2,5,Cathy Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484885,300.0,2012-01-19 07:00:00+00:00,2012-02-27 19:19:19.482998+00:00,1334,,Senators Campaign Expense,,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,State Office,False,80222,11,,22942,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484886,175.0,2012-01-23 07:00:00+00:00,2012-02-27 19:27:58.733001+00:00,1335,,Flowers for Senate,,,,,,,Amanda's Flowers,1610 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Florist,False,80223,2,,22942,2,5,Amanda's Flowers,'1610':4 '87505':11 'amanda':1 'dr':7 'fe':9 'flower':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512048,150.0,2012-01-30 07:00:00+00:00,2012-04-04 19:47:56.796996+00:00,1336,,Office Expense,,,Diane,,Kinderwaten,,,6737 Camino Rojo,Santa Fe,NM,87507,United States,,,,False,83712,1,,22942,2,5,Diane Kinderwaten,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwaten':2 'nm':8 'rojo':5 'santa':6,Monetary Expenditure,288,PAC 22,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538073,500.0,2012-04-23 06:00:00+00:00,2012-05-10 15:19:33.537003+00:00,1338,,Donation,,,Cathy,,Alberson,,,4991 Ruby Mines Rd.,Las Cruces,NM,88011,United States,,,,True,96413,1,,24154,2,5,Cathy  Alberson,'4991':3 '88011':10 'alberson':2 'cathi':1 'cruce':8 'las':7 'mine':5 'nm':9 'rd':6 'rubi':4,Monetary Expenditure,288,PAC 22,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538072,500.0,2012-04-23 06:00:00+00:00,2012-05-10 15:17:58.802997+00:00,1337,,Donation,,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,,True,96400,1,,24154,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,288,PAC 22,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553520,450.0,2012-05-25 06:00:00+00:00,2012-05-30 03:01:56.279997+00:00,,,Donation,,,David,,Doyle,,,P.O. Box 3987,Albuquerque,NM,87190,United States,,,Contractor,True,104370,1,,25382,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'p.o':3,Monetary Expenditure,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553533,450.0,2012-05-25 06:00:00+00:00,2012-05-30 03:12:29.767000+00:00,1343,,donation,,,Aubrey,,Dunn,,,P.O. Box 1047,Roswell,NM,88202,United States,,,Retired Rancher - Banker,True,104381,1,,25382,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553531,450.0,2012-05-25 06:00:00+00:00,2012-05-30 03:10:31.983004+00:00,1341,,donation,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Rental Properties,True,104378,1,8,25382,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,288,PAC 22,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563935,2000.0,2012-06-15 06:00:00+00:00,2012-07-03 00:27:14.377003+00:00,1345,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,26480,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563936,1000.0,2012-06-18 06:00:00+00:00,2012-07-03 00:30:07.142996+00:00,1346,,Donation,,,Craig,,Brandt,,,7247 Milan Hills Rd.,Rio Rancho,NM,87144,United States,,,,True,110673,1,1,26480,2,5,Craig Brandt,'7247':3 '87144':10 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary Expenditure,288,PAC 22,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576316,1300.0,2012-07-10 06:00:00+00:00,2012-09-06 17:24:10.500002+00:00,1347,,Donation,,,Craig,,Brandt,,,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144,United States,,,Clergy,True,117366,1,1,27351,2,5,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576324,1500.0,2012-07-20 06:00:00+00:00,2012-09-06 18:06:49.017004+00:00,1348,,Donation,,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,,True,96399,1,,27351,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576334,1993.0,2012-08-02 06:00:00+00:00,2012-09-06 18:16:54.233003+00:00,1349,,Caucus Dinner,,,,,,,Bull Rind,150 Washington Ave.,"Santa Fe, NM",NM,87501,United States,,,Restaurant,False,117382,16,27,27351,2,5,Bull Rind,"'150':3 '87501':10 'ave':5 'bull':1 'fe':7 'nm':8,9 'rind':2 'santa':6 'washington':4",Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576339,250.0,2012-08-02 06:00:00+00:00,2012-09-06 18:23:07.470004+00:00,1350,,Camera for Senate,,,Diane,,Kinderwaten,,,6737 Camino Rojo,Santa Fe,NM,87507,United States,,,,False,117385,1,27,27351,2,5,Diane  Kinderwaten,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwaten':2 'nm':8 'rojo':5 'santa':6,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576345,1000.0,2012-08-15 06:00:00+00:00,2012-09-06 18:29:09.627000+00:00,1353,,Donation,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Contractor,True,117390,1,,27351,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576341,1000.0,2012-08-15 06:00:00+00:00,2012-09-06 18:26:01.779999+00:00,1351,,Donation,,,Vickie,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,Retired,True,117388,1,,27351,2,5,Vickie Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576343,2000.0,2012-08-15 06:00:00+00:00,2012-09-06 18:27:06.436999+00:00,1352,,Donation,,,Cathy,,Alberson,,,4991 Ruby Mines Rd.,Las Cruces,NM,88011,United States,,,,True,96413,1,,27351,2,5,Cathy  Alberson,'4991':3 '88011':10 'alberson':2 'cathi':1 'cruce':8 'las':7 'mine':5 'nm':9 'rd':6 'rubi':4,Monetary Expenditure,288,PAC 22,pac,2012-09-10 06:00:00+00:00,First General Report 2012
602947,3000.0,2012-10-05 06:00:00+00:00,2012-10-24 00:12:35.203003+00:00,1354,,Donation,,,Mark,,Moores,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,True,130290,1,,28634,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603290,3000.0,2012-10-05 06:00:00+00:00,2012-10-25 15:23:11.702999+00:00,1355,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,28634,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603291,5000.0,2012-10-16 06:00:00+00:00,2012-10-25 15:25:41.937004+00:00,1356,,Donation,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88212,United States,,,Rancher,True,130538,1,6,28634,2,5,Pat  Woods,'4000':3 '88212':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012