id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
825391,50.0,2014-12-08 07:00:00+00:00,2015-04-06 02:53:30.457003+00:00,,Ewa Krakowska paid for conference room rental,,,,Ewa,,Krakowska,,,1000 Zuni Drive,Farmington,NM,87401,United States,,,NEA NW Region Uniserve Director,,198705,1,25,40829,2,1,Ewa Krakowska,'1000':3 '87401':8 'drive':5 'ewa':1 'farmington':6 'krakowska':2 'nm':7 'zuni':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825392,50.0,2014-12-18 07:00:00+00:00,2015-04-06 02:54:40.197001+00:00,,Ewa Krakowska paid for conference room rental,,,,Ewa,,Krakowska,,,1000 Zuni Drive,Farmington,NM,87401,United States,,,NEA NW Region Uniserve Director,,198705,1,25,40829,2,1,Ewa Krakowska,'1000':3 '87401':8 'drive':5 'ewa':1 'farmington':6 'krakowska':2 'nm':7 'zuni':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824293,130.0,2014-12-29 07:00:00+00:00,2015-03-28 15:06:26.919996+00:00,,Cash,,,,Hoskie,,Benally,,,PO Box 1316,Waterflow,NM,87421,United States,,,,,198700,1,25,40829,2,1,Hoskie Benally,'1316':5 '87421':8 'benal':2 'box':4 'hoski':1 'nm':7 'po':3 'waterflow':6,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824292,100.0,2014-12-29 07:00:00+00:00,2015-03-28 15:05:31.573004+00:00,,Cash,,,,Melvin,,Sharp,,,P.O. Box 68,Waterflow,NM,87421,United States,,,Teacher,,198042,1,99,40829,2,1,Melvin Sharp,'68':5 '87421':8 'box':4 'melvin':1 'nm':7 'p.o':3 'sharp':2 'waterflow':6,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824295,200.0,2014-12-29 07:00:00+00:00,2015-03-28 15:09:04.966998+00:00,,cash,,,,Michael,,Warren,,,PO Box 1029,Waterflow,NM,87421,United States,,,,,198702,1,25,40829,2,1,Michael Warren,'1029':5 '87421':8 'box':4 'michael':1 'nm':7 'po':3 'warren':2 'waterflow':6,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824294,100.0,2014-12-29 07:00:00+00:00,2015-03-28 15:07:11.330002+00:00,,Cash,,,,Carmelita,,Lowe,,,PO Box 802,Kirtland,NM,87417,United States,,,Retired,,198701,1,25,40829,2,1,Carmelita Lowe,'802':5 '87417':8 'box':4 'carmelita':1 'kirtland':6 'low':2 'nm':7 'po':3,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824296,500.0,2014-12-29 07:00:00+00:00,2015-03-28 15:16:50.383002+00:00,,Cash,,,,Edward,,Marquez,,,4909 Monteagle,Farmington,NM,87402,United States,,,Retired,,198522,1,25,40829,2,1,Edward Marquez,'4909':3 '87402':7 'edward':1 'farmington':5 'marquez':2 'monteagl':4 'nm':6,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824298,20.0,2014-12-29 07:00:00+00:00,2015-03-28 15:18:43.472998+00:00,,Cash,,,,Michael,,Moss,,,5004 Kayenta Drive,Farmington,NM,87402-8365,United States,,,Plumber,,198524,1,99,40829,2,1,Michael Moss,'-8365':9 '5004':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'michael':1 'moss':2 'nm':7,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824297,500.0,2014-12-29 07:00:00+00:00,2015-03-28 15:17:22.842998+00:00,,Cash,,,,Trish,,Marquez,,,4909 Monteagle,Farmington,NM,87402,United States,,,Retired,,198523,1,99,40829,2,1,Trish Marquez,'4909':3 '87402':7 'farmington':5 'marquez':2 'monteagl':4 'nm':6 'trish':1,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825396,500.0,2014-12-30 07:00:00+00:00,2015-04-06 03:14:23.812996+00:00,,purchase: Campaign yard signs,,,,Paul,,Magnuson,,,613 Teton Dr,Farmington,NM,87401,United States,,,Teacher,,198929,1,25,40829,2,1,Paul Magnuson,'613':3 '87401':8 'dr':5 'farmington':6 'magnuson':2 'nm':7 'paul':1 'teton':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824291,400.0,2014-12-30 07:00:00+00:00,2015-03-28 15:03:00.063000+00:00,1452,,,,,Melvin,,Sharp,,,P.O. Box 68,Waterflow,NM,87421,United States,,,Teacher,,198042,1,99,40829,2,1,Melvin Sharp,'68':5 '87421':8 'box':4 'melvin':1 'nm':7 'p.o':3 'sharp':2 'waterflow':6,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825395,22.83,2014-12-30 07:00:00+00:00,2015-04-06 03:13:20.200002+00:00,,Campaign yard signs,,,,Paula,,Magnuson,,,613 Teton Drive,Farmington,NM,87401,United States,,,SLP,,198930,1,25,40829,2,1,Paula Magnuson,'613':3 '87401':8 'drive':5 'farmington':6 'magnuson':2 'nm':7 'paula':1 'teton':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825393,50.0,2015-01-08 07:00:00+00:00,2015-04-06 02:55:26.886999+00:00,,Ewa Krakowska paid for conference room rental.,,,,Ewa,,Krakowska,,,1000 Zuni Drive,Farmington,NM,87401,United States,,,NEA NW Region Uniserve Director,,198705,1,25,40829,2,1,Ewa Krakowska,'1000':3 '87401':8 'drive':5 'ewa':1 'farmington':6 'krakowska':2 'nm':7 'zuni':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824303,25.0,2015-01-15 07:00:00+00:00,2015-03-28 15:27:24.940000+00:00,3174,,,,,Paul,,Pinke,,,#20 CR 5142,Bloomfield,NM,87413,United States,,,,,198530,1,99,40829,2,1,Paul Pinke,'20':3 '5142':5 '87413':8 'bloomfield':6 'cr':4 'nm':7 'paul':1 'pink':2,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824304,10.0,2015-01-17 07:00:00+00:00,2015-03-28 15:28:37.613001+00:00,1491,,,,,Sam,,Dayzie,,,21878 Road G,Cortez,CO,81321,United States,,,,,198529,1,99,40829,2,1,Sam Dayzie,'21878':3 '81321':8 'co':7 'cortez':6 'dayzi':2 'g':5 'road':4 'sam':1,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824300,500.0,2015-01-20 07:00:00+00:00,2015-03-28 15:20:42.819996+00:00,,,,,,Nancy,,Sheehan,,,4650 Marsh Hawk Dr,Klamath Falls,OR,97601,United States,,,NEA Uniserve Director,,198531,1,99,40829,2,1,Nancy Sheehan,'4650':3 '97601':10 'dr':6 'fall':8 'hawk':5 'klamath':7 'marsh':4 'nanci':1 'sheehan':2,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824301,500.0,2015-01-20 07:00:00+00:00,2015-03-28 15:22:52.056995+00:00,,,,,,Marsha,,Hall,,,2657 Grape St,Denver,CO,80207,United States,,,Retired,,198704,1,99,40829,2,1,Marsha Hall,'2657':3 '80207':8 'co':7 'denver':6 'grape':4 'hall':2 'marsha':1 'st':5,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824302,278.68,2015-01-20 07:00:00+00:00,2015-03-28 15:24:25.242999+00:00,,Paid for Radio Ads,,,,Carmelita,,Lowe,,,PO Box 802,Kirtland,NM,87417,United States,,,Retired,,198701,1,25,40829,2,1,Carmelita Lowe,'802':5 '87417':8 'box':4 'carmelita':1 'kirtland':6 'low':2 'nm':7 'po':3,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824307,20.0,2015-01-20 07:00:00+00:00,2015-03-28 15:33:38.340003+00:00,1419,,,,,Darlene,,Chase,,,30 CR 6413,Kirtland,NM,87417,United States,,,,,198525,1,99,40829,2,1,Darlene Chase,'30':3 '6413':5 '87417':8 'chase':2 'cr':4 'darlen':1 'kirtland':6 'nm':7,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826194,50.0,2015-01-22 07:00:00+00:00,2015-04-08 02:31:49.292996+00:00,,St. Mary Hall Rental,,,,Ewa,,Krakowska,,,1000 Zuni Drive,Farmington,NM,87401,United States,,,NEA NW Region Uniserve Director,,198705,1,25,40829,2,1,Ewa Krakowska,'1000':3 '87401':8 'drive':5 'ewa':1 'farmington':6 'krakowska':2 'nm':7 'zuni':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825255,100.0,2015-01-24 07:00:00+00:00,2015-04-05 19:05:43.227001+00:00,,,,,,,,,,,,,,,,,,,,,,,40829,2,3,,'anonym':1,Anonymous Contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824308,50.0,2015-01-26 07:00:00+00:00,2015-03-28 15:34:21.626999+00:00,805,,,,,Gregory,,Maxie,,,3611 East Ave D,Lovington,NM,88260,United States,,,,,198526,1,99,40829,2,1,Gregory Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824309,100.0,2015-01-27 07:00:00+00:00,2015-03-28 15:35:05.099997+00:00,2849,,,,,Michael,,Moss,,,5004 Kayenta Drive,Farmington,NM,87402-8365,United States,,,Plumber,,198524,1,99,40829,2,1,Michael Moss,'-8365':9 '5004':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'michael':1 'moss':2 'nm':7,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824310,50.0,2015-01-27 07:00:00+00:00,2015-03-28 15:35:42.849998+00:00,3947,,,,,Joseph,,Scales,,,2905 Schofield Lane,Farmington,NM,87401,United States,,,,,198527,1,99,40829,2,1,Joseph Scales,'2905':3 '87401':8 'farmington':6 'joseph':1 'lane':5 'nm':7 'scale':2 'schofield':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824305,121.0,2015-01-27 07:00:00+00:00,2015-03-28 15:29:29.042998+00:00,,Paid for Radio Ads,,,,Carmelita,,Lowe,,,PO Box 802,Kirtland,NM,87417,United States,,,Retired,,198701,1,25,40829,2,1,Carmelita Lowe,'802':5 '87417':8 'box':4 'carmelita':1 'kirtland':6 'low':2 'nm':7 'po':3,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824311,50.0,2015-01-28 07:00:00+00:00,2015-03-28 15:36:19.197000+00:00,7275,,,,,Danielle,,Young,,,5801 Hogan Ave,Farmington,NM,87402,United States,,,,,198528,1,99,40829,2,1,Danielle Young,'5801':3 '87402':8 'ave':5 'daniell':1 'farmington':6 'hogan':4 'nm':7 'young':2,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824306,193.27,2015-01-29 07:00:00+00:00,2015-03-28 15:32:48.003000+00:00,,Paid for Radio Ads,,,,Ewa,,Krakowska,,,1000 Zuni Drive,Farmington,NM,87401,United States,,,NEA NW Region Uniserve Director,,198705,1,25,40829,2,1,Ewa Krakowska,'1000':3 '87401':8 'drive':5 'ewa':1 'farmington':6 'krakowska':2 'nm':7 'zuni':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825254,20.0,2015-01-30 07:00:00+00:00,2015-04-05 19:05:06.756999+00:00,,,,,,,,,,,,,,,,,,,,,,,40829,2,3,,'anonym':1,Anonymous Contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825397,263.78,2015-02-02 07:00:00+00:00,2015-04-05 06:00:00+00:00,,Election Day Food Purchase,,,,Paula,,Magnuson,,,613 Teton Drive,Farmington,NM,87401,United States,,,SLP,,198930,1,25,40829,2,1,Paula  Magnuson,'613':3 '87401':8 'drive':5 'farmington':6 'magnuson':2 'nm':7 'paula':1 'teton':4,Monetary contribution,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
