id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
697492,500.0,2014-02-26 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Table Sponsor Mardi Gras fundraiser,,,,,,,Democrat Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,159764,2,27,31650,2,5,Democrat Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697832,104.51,2014-03-03 07:00:00+00:00,2014-04-14 06:00:00+00:00,1008,Reimbursement to Katherine Basham for payment made with her Credit Card,Buttons,,,,,,,Affordable Buttons,3269 19th Street NW #6,Rochester,MN,55901,United States,,,,False,159790,2,,31650,2,5,Affordable Buttons,'19th':4 '3269':3 '55901':10 '6':7 'afford':1 'button':2 'mn':9 'nw':6 'rochest':8 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697853,137.55,2014-03-03 07:00:00+00:00,2014-04-14 06:00:00+00:00,1007,Reimbursement to Katherine Basham - paid with her personal credit card,Banner and Tent Cards,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,31650,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697885,22.54,2014-03-04 07:00:00+00:00,2014-04-14 16:19:27.930000+00:00,,,Checks,,,,,,,Deluxe Check Century Bank,P.O. Box 1507,Santa FE,NM,87504,USA,,,,False,159830,2,,31650,2,5,Deluxe Check Century Bank,'1507':7 '87504':11 'bank':4 'box':6 'centuri':3 'check':2 'delux':1 'fe':9 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697499,26.5,2014-03-11 06:00:00+00:00,2014-04-14 06:00:00+00:00,1005,,precinct information,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,159762,2,27,31650,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697490,50.0,2014-03-11 06:00:00+00:00,2014-04-14 06:00:00+00:00,1003,,Candidate Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,159762,2,27,31650,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697848,77.56,2014-03-21 06:00:00+00:00,2014-04-14 06:00:00+00:00,1002,Reimbursement to Katherine Basham for payment made from her personal Credit Card,Campaign Literature - Candidate cards - 2 sided,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,31650,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697523,48.15,2014-03-21 06:00:00+00:00,2014-04-14 06:00:00+00:00,,Reimbursement to Katherine Basham for payment from her personal Credit Card Account,Buttons,,,,,,,Affordable Buttons,3269 19th Street NW #6,Rochester,MN,55901,United States,,,,False,159790,2,,31650,2,5,Affordable Buttons,'19th':4 '3269':3 '55901':10 '6':7 'afford':1 'button':2 'mn':9 'nw':6 'rochest':8 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698594,30.0,2014-03-29 06:00:00+00:00,2014-04-14 06:00:00+00:00,1009,Reimbursement to Katherine Basham for charges to her credit card for this item,Stickers,,,,,,,StickersBanners.com,3741 Venture Dr. #335,Duluth,GA,30096,United States,,,,False,159907,2,,31650,2,5,StickersBanners.com,'30096':8 '335':5 '3741':2 'dr':4 'duluth':6 'ga':7 'stickersbanners.com':1 'ventur':3,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698576,43.44,2014-04-02 06:00:00+00:00,2014-04-14 16:27:26.603003+00:00,,,Campaign Literature,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,31650,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698665,13.84,2014-04-03 06:00:00+00:00,2014-04-14 06:00:00+00:00,1006,Reimbursement to Basham & Basham,Labels,,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,159951,2,,31650,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721433,140.0,2014-04-12 06:00:00+00:00,2014-05-08 20:01:53.093000+00:00,,,Stickers for Signs,,,,,,,StickersBanners.com,3741 Venture Dr. #335,Duluth,GA,30096,United States,,,,False,159907,2,,33126,2,5,StickersBanners.com,'30096':8 '335':5 '3741':2 'dr':4 'duluth':6 'ga':7 'stickersbanners.com':1 'ventur':3,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721434,94.97,2014-04-17 06:00:00+00:00,2014-05-08 20:02:26.530000+00:00,,,Candidate Cards,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,33126,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721436,67.64,2014-04-25 06:00:00+00:00,2014-05-08 20:03:07.610003+00:00,,,Candidate Cards,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,33126,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721437,120.0,2014-04-26 06:00:00+00:00,2014-05-08 20:03:30.279998+00:00,,,Stickers for Signs,,,,,,,StickersBanners.com,3741 Venture Dr. #335,Duluth,GA,30096,United States,,,,False,159907,2,,33126,2,5,StickersBanners.com,'30096':8 '335':5 '3741':2 'dr':4 'duluth':6 'ga':7 'stickersbanners.com':1 'ventur':3,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721447,100.0,2014-04-28 06:00:00+00:00,2014-05-08 20:21:09.046999+00:00,,,Photography,,,,,,,Christina Weeks,P.O. Box 4022,Albuquerque,NM,87196,United States,,,,False,164984,2,1,33126,2,5,Christina Weeks,'4022':5 '87196':8 'albuquerqu':6 'box':4 'christina':1 'nm':7 'p.o':3 'week':2,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721444,40.0,2014-04-29 06:00:00+00:00,2014-05-08 20:10:10.657002+00:00,,,Records Request,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,159762,2,27,33126,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721440,27.05,2014-04-29 06:00:00+00:00,2014-05-08 20:06:32.297002+00:00,,,Color Copies,,,,,,,"The Printers, NA, LLC",418 Cerrillos Road Suite 2,Santa Fe,NM,87501,United States,,,,False,164980,2,27,33126,2,5,"The Printers, NA, LLC",'2':9 '418':5 '87501':13 'cerrillo':6 'fe':11 'llc':4 'na':3 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721442,1352.34,2014-04-30 06:00:00+00:00,2014-05-08 20:08:23.592998+00:00,,,Print Mailers,,,,,,,"The Printers, NA, LLC",418 Cerrillos Road Suite 2,Santa Fe,NM,87501,United States,,,,False,164980,2,27,33126,2,5,"The Printers, NA, LLC",'2':9 '418':5 '87501':13 'cerrillo':6 'fe':11 'llc':4 'na':3 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727225,10.81,2014-04-30 06:00:00+00:00,2014-05-12 16:28:37.436998+00:00,,,Bank Account Monthly Fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,167169,2,,33126,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721448,218.28,2014-04-30 06:00:00+00:00,2014-05-08 20:25:12.482999+00:00,,,Graphic Design on Mailers,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,164985,2,1,33126,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721457,15.46,2014-05-02 06:00:00+00:00,2014-05-08 20:28:47.139997+00:00,,,Labels,,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,159951,2,,33126,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721441,67.64,2014-05-02 06:00:00+00:00,2014-05-08 20:06:53.516998+00:00,,,Candidate Cards,,,,,,,Allegra Marketing Print Mail,1907 St. Michaels Drive,Santa Fe,NM,87505,USA,,,,False,159807,2,27,33126,2,5,Allegra Marketing Print Mail,'1907':5 '87505':12 'allegra':1 'drive':8 'fe':10 'mail':4 'market':2 'michael':7 'nm':11 'print':3 'santa':9 'st':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727222,12.2,2014-05-05 06:00:00+00:00,2014-05-12 16:27:31.250002+00:00,1220,,PayPal transaction fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,167168,2,,33126,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721443,1628.73,2014-05-05 06:00:00+00:00,2014-05-08 20:09:35.952999+00:00,,,Mailing Services,,,,,,,"Express Package and Postal Service, Inc.",2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,164981,2,1,33126,2,5,"Express Package and Postal Service, Inc.",'2010':7 '6th':8 '87102':13 'albuquerqu':11 'express':1 'inc':6 'nm':12 'nw':10 'packag':2 'postal':4 'servic':5 'st':9,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739897,216.38,2014-05-12 06:00:00+00:00,2014-05-29 19:19:30.277004+00:00,,,Rental Patio Heaters,,,,,,,Santa Fe Party Rentals,1006 Cordova Place,Santa Fe,NM,87505,United States,,,,False,172756,2,,34537,2,5,Santa Fe Party Rentals,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'place':7 'rental':4 'santa':1,8",Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739876,70.52,2014-05-19 06:00:00+00:00,2014-05-29 19:14:11.993004+00:00,,,Printing of flyers,,,,,,,"The Printers, NA, LLC",418 Cerrillos Road Suite 2,Santa Fe,NM,87501,United States,,,,False,164980,2,27,34537,2,5,"The Printers, NA, LLC",'2':9 '418':5 '87501':13 'cerrillo':6 'fe':11 'llc':4 'na':3 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739888,8.3,2014-05-20 06:00:00+00:00,2014-05-29 19:15:56.167004+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,167168,2,,34537,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739893,114.66,2014-05-23 06:00:00+00:00,2014-05-29 19:17:29.946999+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,172751,2,,34537,2,5,USPS,'2071':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'usp':1,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739884,119.84,2014-05-23 06:00:00+00:00,2014-05-29 19:15:10.980003+00:00,,,Graphic Design on Mailers,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,164985,2,1,34537,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739903,105.48,2014-05-23 06:00:00+00:00,2014-05-29 19:21:00.557003+00:00,,,Printing of flyers,,,,,,,Postnet,1704 Llano St. Ste B,Santa Fe,NM,87505,United States,,,,False,172760,2,,34537,2,5,Postnet,'1704':2 '87505':10 'b':6 'fe':8 'llano':3 'nm':9 'postnet':1 'santa':7 'st':4 'ste':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745532,1351.26,2014-05-28 06:00:00+00:00,2014-06-17 22:40:39.773001+00:00,,,Print Mailers,,,,,,,"The Printers, NA, LLC",418 Cerrillos Road Suite 2,Santa Fe,NM,87501,United States,,,,False,164980,2,27,35639,2,5,"The Printers, NA, LLC",'2':9 '418':5 '87501':13 'cerrillo':6 'fe':11 'llc':4 'na':3 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745551,100.0,2014-05-28 06:00:00+00:00,2014-06-18 15:19:54.570003+00:00,,,Hole Sponsor at Golf Tournament,,,,,,,People to Elect Carl Trujillo,11 W Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,,False,174279,11,27,35639,2,5,People to Elect Carl Trujillo,'11':6 '3212':10 '87506':14 'carl':4 'elect':3 'fe':12 'gutierrez':8 'nm':13 'peopl':1 'santa':11 'street':9 'trujillo':5 'w':7,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745533,1336.2,2014-05-28 06:00:00+00:00,2014-06-17 22:41:03.163001+00:00,,,Mailing Services,,,,,,,"Express Package and Postal Service, Inc.",2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,164981,2,1,35639,2,5,"Express Package and Postal Service, Inc.",'2010':7 '6th':8 '87102':13 'albuquerqu':11 'express':1 'inc':6 'nm':12 'nw':10 'packag':2 'postal':4 'servic':5 'st':9,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745535,51.45,2014-05-28 06:00:00+00:00,2014-06-17 22:41:54.197002+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,172751,2,,35639,2,5,USPS,'2071':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'usp':1,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745534,10.81,2014-05-30 06:00:00+00:00,2014-06-17 22:41:23.803002+00:00,,,Bank Account Monthly Fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,167169,2,,35639,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752385,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:11:35.209999+00:00,,,Labor,,,Sebastion,,Montano,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176597,1,27,35639,2,5,Sebastion Montano,'730':3 '87501':9 'alto':4 'fe':7 'montano':2 'nm':8 'santa':6 'sebast':1 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752377,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:05:06.377004+00:00,,,Labor,,,Alec,,Valdez,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176587,1,27,35639,2,5,Alec Valdez,'730':3 '87501':9 'alec':1 'alto':4 'fe':7 'nm':8 'santa':6 'street':5 'valdez':2,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752379,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:06:21.506996+00:00,,,Labor,,,Ester,,Molina,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176589,1,27,35639,2,5,Ester Molina,'730':3 '87501':9 'alto':4 'ester':1 'fe':7 'molina':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752376,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:04:21.777004+00:00,,,Labor,,,Brian,,Chavez,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176586,1,27,35639,2,5,Brian Chavez,'730':3 '87501':9 'alto':4 'brian':1 'chavez':2 'fe':7 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752389,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:12:54.959999+00:00,,,Labor,,,Jonny,,Martinez,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176601,1,27,35639,2,5,Jonny Martinez,'730':3 '87501':9 'alto':4 'fe':7 'jonni':1 'martinez':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752375,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:03:41.373003+00:00,,,Labor,,,Ry,,Hawkins,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176584,1,27,35639,2,5,Ry Hawkins,'730':3 '87501':9 'alto':4 'fe':7 'hawkin':2 'nm':8 'ry':1 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752395,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:14:30.353004+00:00,,,Labor,,,Brianna,,Montoya,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176604,1,27,35639,2,5,Brianna Montoya,'730':3 '87501':9 'alto':4 'brianna':1 'fe':7 'montoya':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752384,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:10:55.663000+00:00,,,Labor,,,Amy,,Chavez,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176596,1,27,35639,2,5,Amy Chavez,'730':3 '87501':9 'alto':4 'ami':1 'chavez':2 'fe':7 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752393,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:14:00.293000+00:00,,,Labor,,,Sarah,,Flores,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176603,1,27,35639,2,5,Sarah Flores,'730':3 '87501':9 'alto':4 'fe':7 'flore':2 'nm':8 'santa':6 'sarah':1 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752378,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:05:41.416999+00:00,,,Labor,,,Jacob,,Sanchez,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176588,1,27,35639,2,5,Jacob Sanchez,'730':3 '87501':9 'alto':4 'fe':7 'jacob':1 'nm':8 'sanchez':2 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752392,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:13:32.149998+00:00,,,Labor,,,Mikki,,Medina,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176602,1,27,35639,2,5,Mikki Medina,'730':3 '87501':9 'alto':4 'fe':7 'medina':2 'mikki':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752381,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:07:43.220003+00:00,,,Labor,,,Brie,,Alana,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176592,1,27,35639,2,5,Brie Alana,'730':3 '87501':9 'alana':2 'alto':4 'brie':1 'fe':7 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752380,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:06:57.559997+00:00,,,Labor,,,Carlo,,Quinones,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176590,1,27,35639,2,5,Carlo Quinones,'730':3 '87501':9 'alto':4 'carlo':1 'fe':7 'nm':8 'quinon':2 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752382,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:08:26.700000+00:00,,,Labor,,,Danielle,,Trujillo,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176593,1,27,35639,2,5,Danielle Trujillo,'730':3 '87501':9 'alto':4 'daniell':1 'fe':7 'nm':8 'santa':6 'street':5 'trujillo':2,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752364,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:00:54.763001+00:00,,,Labor,,,Destiny,,Carranaga,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176580,1,27,35639,2,5,Destiny Carranaga,'730':3 '87501':9 'alto':4 'carranaga':2 'destini':1 'fe':7 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752388,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:12:19.873002+00:00,,,Labor,,,Justin,,Vigil,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176599,1,27,35639,2,5,Justin Vigil,'730':3 '87501':9 'alto':4 'fe':7 'justin':1 'nm':8 'santa':6 'street':5 'vigil':2,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752366,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:01:48.379999+00:00,,,Labor,,,Monique,,Larranaga,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176581,1,27,35639,2,5,Monique Larranaga,'730':3 '87501':9 'alto':4 'fe':7 'larranaga':2 'moniqu':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752370,35.0,2014-06-03 06:00:00+00:00,2014-07-03 16:02:32.046999+00:00,,,Labor,,,Nikkimarie,,Mascarenas,,,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,176583,1,27,35639,2,5,Nikkimarie Mascarenas,'730':3 '87501':9 'alto':4 'fe':7 'mascarena':2 'nikkimari':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745536,270.47,2014-06-05 06:00:00+00:00,2014-06-17 06:00:00+00:00,,,Web Design,,,,,,,RKW Enterprises,2803 Plaza Verde,Santa Fe,NM,87507,United States,,,,False,174274,11,,35639,2,5,RKW Enterprises,'2803':3 '87507':9 'enterpris':2 'fe':7 'nm':8 'plaza':4 'rkw':1 'santa':6 'verd':5,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756805,10.81,2014-06-30 06:00:00+00:00,2014-07-25 17:21:31.066998+00:00,,,Service Fee,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,167169,2,,36621,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2707,Katherine Ann Basham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
