id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
740746,19.0,2004-05-22 06:00:00+00:00,2014-05-29 20:21:48.993002+00:00,,,website,,,,,,,Nation Builder,448 S Hill St #200,Los Angeles,CA,90013,USA,3158,,,,,11,202,34951,2,5,Nation Builder,'200':7 '448':3 '90013':11 'angel':9 'builder':2 'ca':10 'hill':5 'los':8 'nation':1 'st':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
695674,34.14,2014-03-18 06:00:00+00:00,2014-04-14 02:26:32.852996+00:00,ACH,,Order Check stock,,,,,,,Community Bank,549 Guadalupe St,Santa Fe,NM,87505,United States,,,,False,159025,10,27,31793,2,5,Community Bank,'549':3 '87505':9 'bank':2 'communiti':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695757,438.7,2014-03-25 06:00:00+00:00,2014-04-13 06:00:00+00:00,1101,,adv,,,,,,,Innovative Designs,8401 Las Camas RD NE,Albuquerque,NM,87111,United States,,,,False,159965,17,1,31793,2,5,Innovative Designs,'8401':3 '87111':10 'albuquerqu':8 'cama':5 'design':2 'innov':1 'las':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695767,139.1,2014-03-25 06:00:00+00:00,2014-04-14 02:56:31.650003+00:00,ACH1,,adv,,,,,,,Focus Ink,335 Jefferson St,Albuquerque,NM,87109,United States,,,,False,159055,17,1,31793,2,5,Focus Ink,'335':3 '87109':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'st':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695780,270.0,2014-03-26 06:00:00+00:00,2014-04-14 03:02:19.540000+00:00,1103,,adv,,,,,,,The Santa Fe VIP,Internet site Santa Fe VIP.com,Santa Fe,NM,87505,United States,,,,False,159063,2,27,31793,2,5,The Santa Fe VIP,"'87505':13 'fe':3,8,11 'internet':5 'nm':12 'santa':2,7,10 'site':6 'vip':4 'vip.com':9",Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698794,1000.0,2014-03-26 06:00:00+00:00,2014-04-14 16:53:47.197000+00:00,1102,,campaign worker,,,Ramona,,Martinez,,,"9715 Triana Pl, NW",Albuquerque,NM,87114,United States,,,Campaign Manager,False,159999,1,1,31793,2,5,Ramona Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695777,9.6,2014-03-26 06:00:00+00:00,2014-04-14 03:00:33.462996+00:00,ACH2,,mailing,,,,,,,US Post Office,De Vargas,Santa Fe,NM,87505,United States,,,,False,159060,2,27,31793,2,5,US Post Office,'87505':9 'de':4 'fe':7 'nm':8 'offic':3 'post':2 'santa':6 'us':1 'varga':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727477,125.0,2014-04-04 06:00:00+00:00,2014-05-12 17:11:24.126999+00:00,1104,,Donation,,,,,,,Democratic Party of NM,sf,Santa Fe,NM,87501,USA,2965,,,,,11,202,33131,2,5,Democratic Party of NM,"'87501':9 'democrat':1 'fe':7 'nm':4,8 'parti':2 'santa':6 'sf':5",Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727474,9.8,2014-04-06 06:00:00+00:00,2014-05-12 17:11:23.982996+00:00,,,postage,,,,,,,Postage,De Vargas Mall,Santa Fe,NM,87501,USA,2965,,,,,11,202,33131,2,5,Postage,'87501':8 'de':2 'fe':6 'mall':4 'nm':7 'postag':1 'santa':5 'varga':3,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727476,160.5,2014-04-09 06:00:00+00:00,2014-05-12 17:11:24.063003+00:00,1105,,Posters,,,,,,,Focus Ink,internet,Santa Fe,NM,87501,USA,2965,,,,,11,202,33131,2,5,Focus Ink,'87501':7 'fe':5 'focus':1 'ink':2 'internet':3 'nm':6 'santa':4,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727479,2.48,2014-04-09 06:00:00+00:00,2014-05-12 17:11:24.220000+00:00,,,Email Domain,,,,,,,Name Cheap,26-2368289,Unknown,NM,87501,USA,2965,,,,,11,202,33131,2,5,Name Cheap,'-2368289':4 '26':3 '87501':7 'cheap':2 'name':1 'nm':6 'unknown':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727478,10.47,2014-04-09 06:00:00+00:00,2014-05-12 17:11:24.220000+00:00,,,Web Domain,,,,,,,Name Cheap,26-2368289,Unknown,NM,87501,USA,2965,,,,,11,202,33131,2,5,Name Cheap,'-2368289':4 '26':3 '87501':7 'cheap':2 'name':1 'nm':6 'unknown':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727480,34.69,2014-04-10 06:00:00+00:00,2014-05-12 17:11:24.220000+00:00,,,Campaign Supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,2965,,,,,11,202,33131,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727475,125.73,2014-04-18 06:00:00+00:00,2014-05-12 17:11:23.982996+00:00,1106,,Palm Cards,,,,,,,Innovative Designs,8401 Las Camas Rd NE,Albuquerque,NM,87111,USA,2965,,,,,11,202,33131,2,5,Innovative Designs,'8401':3 '87111':10 'albuquerqu':8 'cama':5 'design':2 'innov':1 'las':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727481,1000.0,2014-04-18 06:00:00+00:00,2014-05-12 17:11:24.220000+00:00,1107,,Consulting Fee,,,,,,,Ramona Martinez,9715 Triana Pl NW,Albuquerque,NM,87114,USA,2965,,,,,11,202,33131,2,5,Ramona Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727482,125.73,2014-04-18 06:00:00+00:00,2014-05-12 17:11:24.267002+00:00,1106,,Palm Cards,,,,,,,Innovative Designs,8401 Las Camas Rd NE,Albuquerque,NM,87114,USA,2965,,,,,11,202,33131,2,5,Innovative Designs,'8401':3 '87114':10 'albuquerqu':8 'cama':5 'design':2 'innov':1 'las':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727484,9.8,2014-04-22 06:00:00+00:00,2014-05-12 17:11:24.376997+00:00,,,postage,,,,,,,Postage,De Vargas Mall,Santa Fe,NM,87501,USA,2965,,,,,11,202,33131,2,5,Postage,'87501':8 'de':2 'fe':6 'mall':4 'nm':7 'postag':1 'santa':5 'varga':3,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727485,19.0,2014-04-22 06:00:00+00:00,2014-05-12 17:11:24.376997+00:00,,,Website,,,,,,,Nation Builder,448 S Hill St #200,Los Angeles,CA,90013,USA,2965,,,,,11,202,33131,2,5,Nation Builder,'200':7 '448':3 '90013':11 'angel':9 'builder':2 'ca':10 'hill':5 'los':8 'nation':1 'st':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727483,695.5,2014-04-29 06:00:00+00:00,2014-05-12 17:11:24.313001+00:00,1108,,Signs,,,,,,,Innovative Designs,8401 Las Camas Rd NE,Albuquerque,NM,87114,USA,2965,,,,,11,202,33131,2,5,Innovative Designs,'8401':3 '87114':10 'albuquerqu':8 'cama':5 'design':2 'innov':1 'las':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727486,5682.55,2014-05-05 06:00:00+00:00,2014-05-12 17:11:24.376997+00:00,1109,,Mailing,,,,,,,Cadderdon,107 E Windsor Ave,Alexandria,VA,22301,USA,2965,,,,,11,202,33131,2,5,Cadderdon,'107':2 '22301':8 'alexandria':6 'ave':5 'cadderdon':1 'e':3 'va':7 'windsor':4,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727487,31.42,2014-05-05 06:00:00+00:00,2014-05-12 17:11:24.406996+00:00,,,Shipping,,,,,,,The UPS Store,sf,Santa Fe,NM,87501,USA,2965,,,,,11,202,33131,2,5,The UPS Store,'87501':8 'fe':6 'nm':7 'santa':5 'sf':4 'store':3 'up':2,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740737,31.42,2014-05-06 06:00:00+00:00,2014-05-29 20:21:48.682999+00:00,,,mailing,,,,,,,The UPS Store,De Vargas Mall,Santa Fe,NM,87501,USA,3158,,,,,11,202,34951,2,5,The UPS Store,'87501':10 'de':4 'fe':8 'mall':6 'nm':9 'santa':7 'store':3 'up':2 'varga':5,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740739,1755.38,2014-05-14 06:00:00+00:00,2014-05-29 20:21:48.697004+00:00,1110,,mailing,,,,,,,The Chadderdon Group,107 E Windsor Ave,Alexandria,VA,22301,USA,3158,,,,,11,202,34951,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740738,25.0,2014-05-14 06:00:00+00:00,2014-05-29 20:21:48.697004+00:00,,,mailing,,,,,,,Wire Fee,Community Bank,Santa Fe,NM,87501,USA,3158,,,,,11,202,34951,2,5,Wire Fee,'87501':8 'bank':4 'communiti':3 'fe':6 'fee':2 'nm':7 'santa':5 'wire':1,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740741,19.5,2014-05-19 06:00:00+00:00,2014-05-29 20:21:48.836998+00:00,,,mailing,,,,,,,Postage,De Vargas Mall,Santa Fe,NM,87501,USA,3158,,,,,11,202,34951,2,5,Postage,'87501':8 'de':2 'fe':6 'mall':4 'nm':7 'postag':1 'santa':5 'varga':3,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740743,4907.78,2014-05-20 06:00:00+00:00,2014-05-29 20:21:48.836998+00:00,1111,,mailing,,,,,,,The Chadderdon Group,107 E Windsor Ave,Alexandria,VA,22301,USA,3158,,,,,11,202,34951,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740742,25.0,2014-05-20 06:00:00+00:00,2014-05-29 20:21:48.836998+00:00,,,mailing,,,,,,,Wire Fee,Community Bank,Santa Fe,NM,87501,USA,3158,,,,,11,202,34951,2,5,Wire Fee,'87501':8 'bank':4 'communiti':3 'fe':6 'fee':2 'nm':7 'santa':5 'wire':1,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740744,25.0,2014-05-22 06:00:00+00:00,2014-05-29 20:21:48.947002+00:00,,,mailing,,,,,,,Wire Fee,Community Bank,Santa Fe,NM,87501,USA,3158,,,,,11,202,34951,2,5,Wire Fee,'87501':8 'bank':4 'communiti':3 'fe':6 'fee':2 'nm':7 'santa':5 'wire':1,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740745,2437.03,2014-05-22 06:00:00+00:00,2014-05-29 20:21:48.947002+00:00,1112,,mailing,,,,,,,The Chadderdon Group,107 E Windsor Ave,Alexandria,VA,22301,USA,3158,,,,,11,202,34951,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
823970,1230.68,2014-06-03 06:00:00+00:00,2015-03-25 01:39:24.749997+00:00,9999,,repay partial loan,,,Marcus,,Romero,,,po box 434,Tesuque,NM,87574,United States,,,,False,198622,1,27,36418,2,5,Marcus Romero,'434':5 '87574':8 'box':4 'marcus':1 'nm':7 'po':3 'romero':2 'tesuqu':6,Monetary Expenditure,6423,Marcus M Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
