id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
695572,200.0,2014-03-18 06:00:00+00:00,2014-04-14 02:06:12.167004+00:00,,,,,,Cassandra,,Romero,,,62 Camino Valle,Santa Fe,NM,87508,United States,,,Retired,,158999,1,27,31793,2,1,Cassandra Romero,'62':3 '87508':9 'camino':4 'cassandra':1 'fe':7 'nm':8 'romero':2 'santa':6 'vall':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692274,250.0,2014-03-18 06:00:00+00:00,2014-04-13 21:39:28.853001+00:00,,,,,,,,,,Great Northern Construction,600 Cielo Grande,Santa Fe,NM,87505,United States,,,Construction,,158501,2,27,31793,2,1,Great Northern Construction,'600':4 '87505':10 'cielo':5 'construct':3 'fe':8 'grand':6 'great':1 'nm':9 'northern':2 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695588,500.0,2014-03-18 06:00:00+00:00,2014-04-14 02:12:12.212997+00:00,,,,,,Eddie,,Gilbert,,,330 Garfield St,Santa Fe,NM,87506,United States,,,Property Management,,159013,1,27,31793,2,1,Eddie Gilbert,'330':3 '87506':9 'eddi':1 'fe':7 'garfield':4 'gilbert':2 'nm':8 'santa':6 'st':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692470,100.0,2014-03-18 06:00:00+00:00,2014-04-13 21:55:05.650003+00:00,,,,,,Andres,,Romero,,,943 Don Cubero,Santa Fe,NM,87501,United States,,,,,158547,1,27,31793,2,1,Andres Romero,'87501':9 '943':3 'andr':1 'cubero':5 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692386,500.0,2014-03-18 06:00:00+00:00,2014-04-13 21:46:33.306997+00:00,,,,,,,,,,Santa Fe by Design Incorporated,1512 Pacheco St Suite D 101,Santa Fe,NM,87505,United States,,,Plumbing & Heating,,158521,2,27,31793,2,1,Santa Fe by Design Incorporated,"'101':11 '1512':6 '87505':15 'd':10 'design':4 'fe':2,13 'incorpor':5 'nm':14 'pacheco':7 'santa':1,12 'st':8 'suit':9",Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695590,100.0,2014-03-18 06:00:00+00:00,2014-04-14 02:13:29.259999+00:00,,,,,,Sofio,,Gonzales,,,Po Box 132,Tesuque,NM,87574,United States,,,,,159014,1,27,31793,2,1,Sofio Gonzales,'132':5 '87574':8 'box':4 'gonzal':2 'nm':7 'po':3 'sofio':1 'tesuqu':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692443,250.0,2014-03-18 06:00:00+00:00,2014-04-13 21:49:24.370004+00:00,,,,,,,,,,Integrated Home Systems,PO Box 24075,Santa Fe,NM,87502,United States,,,Alarm/Construction,,158530,2,27,31793,2,1,Integrated Home Systems,'24075':6 '87502':10 'box':5 'fe':8 'home':2 'integr':1 'nm':9 'po':4 'santa':7 'system':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695576,500.0,2014-03-18 06:00:00+00:00,2014-04-14 02:08:14.057005+00:00,,,,,,Tomasita,,Trujillo,,,3071 Plaza Blanca,Santa Fe,NM,87507,United States,,,Retired,,159005,1,27,31793,2,1,Tomasita Trujillo,'3071':3 '87507':9 'blanca':5 'fe':7 'nm':8 'plaza':4 'santa':6 'tomasita':1 'trujillo':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692450,50.0,2014-03-18 06:00:00+00:00,2014-04-13 21:51:11.306998+00:00,,,,,,Evelyn,,Romero,,,unknown,Pojoaque,NM,87505,United States,,,,,158532,1,27,31793,2,1,Evelyn Romero,'87505':6 'evelyn':1 'nm':5 'pojoaqu':4 'romero':2 'unknown':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695585,300.0,2014-03-18 06:00:00+00:00,2014-04-14 02:09:57.416996+00:00,,,,,,Chris & Thao,,Romero,,,11907 East 55th ST,Kansas City,MO,64133,United States,,,Police Officer,,159009,1,202,31793,2,1,Chris & Thao Romero,'11907':4 '55th':6 '64133':11 'chris':1 'citi':9 'east':5 'kansa':8 'mo':10 'romero':3 'st':7 'thao':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692463,400.0,2014-03-18 06:00:00+00:00,2014-04-13 21:54:13.243004+00:00,,,,,,Karen,,Trujillo-Montoya,,,6974 Golden Mesa,Santa Fe,NM,87507,United States,,,Retired,,158542,1,27,31793,2,1,Karen Trujillo-Montoya,'6974':5 '87507':11 'fe':9 'golden':6 'karen':1 'mesa':7 'montoya':4 'nm':10 'santa':8 'trujillo':3 'trujillo-montoya':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692382,1000.0,2014-03-18 06:00:00+00:00,2014-04-13 21:44:36.276996+00:00,,,,,,,,,,"W.B. Richardson, LLC",216 Washington Ave,Santa Fe,NM,87501,United States,,,Consulting,,158517,2,27,31793,2,1,"W.B. Richardson, LLC",'216':4 '87501':10 'ave':6 'fe':8 'llc':3 'nm':9 'richardson':2 'santa':7 'w.b':1 'washington':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692478,250.0,2014-03-18 06:00:00+00:00,2014-04-13 21:56:02.026997+00:00,,,,,,Scott and Anna,,Eccles,,,PO Box 181,Santa Fe,NM,87574,United States,,,Consulting,,158552,1,27,31793,2,1,Scott and Anna Eccles,'181':7 '87574':11 'anna':3 'box':6 'eccl':4 'fe':9 'nm':10 'po':5 'santa':8 'scott':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692286,500.0,2014-03-18 06:00:00+00:00,2014-04-13 21:42:22.040003+00:00,,,,,,,,,,Maria's Montessori School Inc.,3316 Lilac Road,Clovis,NM,88101,United States,,,Education,,158509,2,6,31793,2,1,Maria's Montessori School Inc.,'3316':6 '88101':11 'clovi':9 'inc':5 'lilac':7 'maria':1 'montessori':3 'nm':10 'road':8 'school':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727896,200.0,2014-04-09 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,,,,,Gerald Madrid Bail Bonds,4350 Airport Rd,Santa Fe,NM,87507,USA,2977,,Bail Bonds,,,11,202,33131,2,1,Gerald Madrid Bail Bonds,'4350':5 '87507':11 'airport':6 'bail':3 'bond':4 'fe':9 'gerald':1 'madrid':2 'nm':10 'rd':7 'santa':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728030,792.0,2014-04-09 06:00:00+00:00,2014-05-12 18:40:09.187000+00:00,,,Candidate forum,,,,,,,Tiny's Restaurant,1015 Pen Rd,Santa Fe,NM,87501,United States,,,Restaurant,,167463,2,27,33131,2,2,Tiny's Restaurant,'1015':4 '87501':10 'fe':8 'nm':9 'pen':5 'rd':6 'restaur':3 'santa':7 'tini':1,In Kind contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727374,100.0,2014-04-12 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Mary Theresa,,Chavez,,,4 Creta Pequena,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,Mary Theresa Chavez,'4':4 '87505':10 'chavez':3 'creta':5 'fe':8 'mari':1 'nm':9 'pequena':6 'santa':7 'theresa':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727373,150.0,2014-04-12 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Bennie & Marie,,Gonzales,,,PO Box 28,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Bennie & Marie Gonzales,'28':6 '87574':9 'benni':1 'box':5 'gonzal':3 'mari':2 'nm':8 'po':4 'tesuqu':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727375,100.0,2014-04-12 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Henry,,Gonzales,,,8 Mariquita Court,Santa Fe,NM,87508-4903,USA,2958,,,,,1,202,33131,2,1,Henry Gonzales,'-4903':10 '8':3 '87508':9 'court':5 'fe':7 'gonzal':2 'henri':1 'mariquita':4 'nm':8 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727400,25.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Inessa,,Williams,,,2167 Chamisos Ct.,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,Inessa Williams,'2167':3 '87505':9 'chamiso':4 'ct':5 'fe':7 'inessa':1 'nm':8 'santa':6 'william':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727383,150.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Juan & Rosina,,Romero,,,PO Box 25,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Juan & Rosina Romero,'25':6 '87574':9 'box':5 'juan':1 'nm':8 'po':4 'romero':3 'rosina':2 'tesuqu':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727387,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Mona,,Medina,,,18 Nursery Rd,Santa Fe,NM,87506,USA,2958,,,,,1,202,33131,2,1,Mona Medina,'18':3 '87506':9 'fe':7 'medina':2 'mona':1 'nm':8 'nurseri':4 'rd':5 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727378,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,James,,Rivera,,,1 W War Chief Ln,Santa Fe,NM,87506-2743,USA,2958,,,,,1,202,33131,2,1,James Rivera,'-2743':12 '1':3 '87506':11 'chief':6 'fe':9 'jame':1 'ln':7 'nm':10 'rivera':2 'santa':8 'w':4 'war':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727403,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Lee,,Witt,,,108 Calle Palomita,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,Lee Witt,'108':3 '87505':9 'call':4 'fe':7 'lee':1 'nm':8 'palomita':5 'santa':6 'witt':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727386,10.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Anonymous,,unknown,,,unknown,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Anonymous unknown,"'87501':7 'anonym':1 'fe':5 'nm':6 'santa':4 'unknown':2,3",Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727404,25.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Ella,,Frank,,,112 Park Ave,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Ella Frank,'112':3 '87501':9 'ave':5 'ella':1 'fe':7 'frank':2 'nm':8 'park':4 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727388,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Danny,,Lujan,,,9 Coral Street,Santa Fe,NM,87506,USA,2958,,,,,1,202,33131,2,1,Danny Lujan,'87506':9 '9':3 'coral':4 'danni':1 'fe':7 'lujan':2 'nm':8 'santa':6 'street':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727376,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,James and Yoland,,Vigil,,,PO Box 129,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,James and Yoland Vigil,'129':7 '87574':10 'box':6 'jame':1 'nm':9 'po':5 'tesuqu':8 'vigil':4 'yoland':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727397,25.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,John Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727379,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Randy & Jeanette,,Lucero,,,40 N. Horizon Ln,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,Randy & Jeanette Lucero,'40':4 '87507':11 'fe':9 'horizon':6 'jeanett':2 'ln':7 'lucero':3 'n':5 'nm':10 'randi':1 'santa':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727392,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Gil & Maria,,Lujan,,,1396 Bishops Lodge Rd,Santa Fe,NM,87506,USA,2958,,,,,1,202,33131,2,1,Gil & Maria Lujan,'1396':4 '87506':11 'bishop':5 'fe':9 'gil':1 'lodg':6 'lujan':3 'maria':2 'nm':10 'rd':7 'santa':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727389,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Olivia & Pete,,Ortega,,,PO Box 653,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Olivia & Pete Ortega,'653':6 '87574':9 'box':5 'nm':8 'olivia':1 'ortega':3 'pete':2 'po':4 'tesuqu':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727399,20.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Antoncio,,Romero,,,4 Julian Lane,Santa Fe,NM,87506,USA,2958,,,,,1,202,33131,2,1,Antoncio Romero,'4':3 '87506':9 'antoncio':1 'fe':7 'julian':4 'lane':5 'nm':8 'romero':2 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727391,150.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Gus,,Gonzales,,,21 Valle Vista Blvd,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,Gus Gonzales,'21':3 '87505':10 'blvd':6 'fe':8 'gonzal':2 'gus':1 'nm':9 'santa':7 'vall':4 'vista':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727405,40.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Eric,,Moya,,,2291 Cerillos Rd,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Eric Moya,'2291':3 '87501':9 'cerillo':4 'eric':1 'fe':7 'moya':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727401,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,David,,Osuna,,,PO Box 29321,Santa Fe,NM,87592,USA,2958,,,,,1,202,33131,2,1,David Osuna,'29321':5 '87592':9 'box':4 'david':1 'fe':7 'nm':8 'osuna':2 'po':3 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727393,200.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Vince & Bernadett,,Jaramillo,,,PO Box 771,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Vince & Bernadett Jaramillo,'771':6 '87574':9 'bernadett':2 'box':5 'jaramillo':3 'nm':8 'po':4 'tesuqu':7 'vinc':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727395,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Marc,,"Brandt, Jr.",,,14D Cielo Del Oeste,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,"Marc Brandt, Jr.",'14d':4 '87507':11 'brandt':2 'cielo':5 'del':6 'fe':9 'jr':3 'marc':1 'nm':10 'oest':7 'santa':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727394,100.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Anna,,Villa,,,2620 Calle Primavera,Santa Fe,NM,87505,USA,2958,,,,,1,202,33131,2,1,Anna Villa,'2620':3 '87505':9 'anna':1 'call':4 'fe':7 'nm':8 'primavera':5 'santa':6 'villa':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727385,25.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Dennis,,Romero,,,PO Box 551,Glorieta,NM,87555,USA,2958,,,,,1,202,33131,2,1,Dennis Romero,'551':5 '87555':8 'box':4 'denni':1 'glorieta':6 'nm':7 'po':3 'romero':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727381,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Lorraine & Mark,,Salazar,,,4317 Cloud Drive,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,Lorraine & Mark Salazar,'4317':4 '87507':10 'cloud':5 'drive':6 'fe':8 'lorrain':1 'mark':2 'nm':9 'salazar':3 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727380,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Danny & Loretta,,Olguin,,,414 Alejandro St,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Danny & Loretta Olguin,'414':4 '87501':10 'alejandro':5 'danni':1 'fe':8 'loretta':2 'nm':9 'olguin':3 'santa':7 'st':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727382,20.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Rose,,Javelona,,,825 Calle Meja #122,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Rose Javelona,'122':6 '825':3 '87501':10 'call':4 'fe':8 'javelona':2 'meja':5 'nm':9 'rose':1 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727377,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Margaret and Walter,,Gallegos,,,1232 Valleita Dr.,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Margaret and Walter Gallegos,'1232':5 '87501':11 'dr':7 'fe':9 'gallego':4 'margaret':1 'nm':10 'santa':8 'valleita':6 'walter':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727402,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Jonathan,,Salazar,,,1839 Propps St NE,Albuquerque,NM,87112,USA,2958,,,,,1,202,33131,2,1,Jonathan Salazar,'1839':3 '87112':9 'albuquerqu':7 'jonathan':1 'ne':6 'nm':8 'propp':4 'salazar':2 'st':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727396,20.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Richard & Marcy,,Montoya,,,PO Box 494,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Richard & Marcy Montoya,'494':6 '87574':9 'box':5 'marci':2 'montoya':3 'nm':8 'po':4 'richard':1 'tesuqu':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727384,25.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Loretta,,Fernandez,,,501 Rio Grande Ave Apt C5,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Loretta Fernandez,'501':3 '87501':12 'apt':7 'ave':6 'c5':8 'fe':10 'fernandez':2 'grand':5 'loretta':1 'nm':11 'rio':4 'santa':9,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727390,20.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Vickie,,Long,,,PO Box 326,Tesuque,NM,87574,USA,2958,,,,,1,202,33131,2,1,Vickie Long,'326':5 '87574':8 'box':4 'long':2 'nm':7 'po':3 'tesuqu':6 'vicki':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727398,50.0,2014-04-19 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Thomas,,Eccles,,,7273 Pineschi Place,Roseville,CA,95747,USA,2958,,,,,1,202,33131,2,1,Thomas Eccles,'7273':3 '95747':8 'ca':7 'eccl':2 'pineschi':4 'place':5 'rosevill':6 'thoma':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727901,50.0,2014-04-22 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Carl,D,Ortega,,,PO Box 4883,Santa Fe,NM,87502,USA,2977,,,,,1,202,33131,2,1,Carl D Ortega,'4883':6 '87502':10 'box':5 'carl':1 'd':2 'fe':8 'nm':9 'ortega':3 'po':4 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727900,75.0,2014-04-22 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Claire,U,Weiner,,,1415 Madrid Rd,Santa Fe,NM,87505,USA,2977,,,,,1,202,33131,2,1,Claire U Weiner,'1415':4 '87505':10 'clair':1 'fe':8 'madrid':5 'nm':9 'rd':6 'santa':7 'u':2 'weiner':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727899,100.0,2014-04-23 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Rubel,A,Arguello,,,1220 Maclovia,Santa Fe,NM,87505,USA,2977,,,,,1,202,33131,2,1,Rubel A Arguello,'1220':4 '87505':9 'arguello':3 'fe':7 'maclovia':5 'nm':8 'rubel':1 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727898,250.0,2014-04-28 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Jerome,D,Block,,,1308 Lejano Ln,Santa Fe,NM,87501,USA,2977,,Retired,,,1,202,33131,2,1,Jerome D Block,'1308':4 '87501':10 'block':3 'd':2 'fe':8 'jerom':1 'lejano':5 'ln':6 'nm':9 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727897,30.0,2014-04-29 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Raul,T,Martinez,,,PO Box 1675,Mesilla Park,NM,88047,USA,2977,,,,,1,202,33131,2,1,Raul T Martinez,'1675':6 '88047':10 'box':5 'martinez':3 'mesilla':7 'nm':9 'park':8 'po':4 'raul':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727415,30.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Kathryn,,Yardman,,,4032 Paseo del Sol,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,Kathryn Yardman,'4032':3 '87507':10 'del':5 'fe':8 'kathryn':1 'nm':9 'paseo':4 'santa':7 'sol':6 'yardman':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727414,25.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Doug,,Bolich,,,2126 Utah St NE,Albuquerque,NM,87110,USA,2958,,,,,1,202,33131,2,1,Doug Bolich,'2126':3 '87110':9 'albuquerqu':7 'bolich':2 'doug':1 'ne':6 'nm':8 'st':5 'utah':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727417,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Gabriel,,Trujillo,,,7 Whispering Winds Trl,Placitas,NM,87043,USA,2958,,,,,1,202,33131,2,1,Gabriel Trujillo,'7':3 '87043':9 'gabriel':1 'nm':8 'placita':7 'trl':6 'trujillo':2 'whisper':4 'wind':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727408,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Janis,,Hartley,,,6012 Creggs St NW,Albuquerque,NM,87120,USA,2958,,,,,1,202,33131,2,1,Janis Hartley,'6012':3 '87120':9 'albuquerqu':7 'cregg':4 'hartley':2 'jani':1 'nm':8 'nw':6 'st':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727411,100.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Teresa,,Casados,,,4245 Sundance St,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,Teresa Casados,'4245':3 '87507':9 'casado':2 'fe':7 'nm':8 'santa':6 'st':5 'sundanc':4 'teresa':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727407,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Craig,,Swagerty,,,8241 Evangeline Court NE,Albuquerque,NM,87109,USA,2958,,,,,1,202,33131,2,1,Craig Swagerty,'8241':3 '87109':9 'albuquerqu':7 'court':5 'craig':1 'evangelin':4 'ne':6 'nm':8 'swagerti':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727406,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Rosalie,,Gonzales,,,3927 Calle Daniel,Santa Fe,NM,87507,USA,2958,,,,,1,202,33131,2,1,Rosalie Gonzales,'3927':3 '87507':9 'call':4 'daniel':5 'fe':7 'gonzal':2 'nm':8 'rosali':1 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727416,250.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Norman,,Trujillo,,,18859 Haddington Ln,Dallas,TX,75287,USA,2958,,IT Executive,,,1,202,33131,2,1,Norman Trujillo,'18859':3 '75287':8 'dalla':6 'haddington':4 'ln':5 'norman':1 'trujillo':2 'tx':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727413,200.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Robert & Paula,,Smith,,,850 Bryant Ave,Roslyn,NY,11576,USA,2958,,Self-Employed,,,1,202,33131,2,1,Robert & Paula Smith,'11576':9 '850':4 'ave':6 'bryant':5 'ny':8 'paula':2 'robert':1 'roslyn':7 'smith':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary