id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
705241,1000.0,2014-03-11 06:00:00+00:00,2014-04-14 20:00:36.712999+00:00,57705,,,,,,,,,Quick Cash Inc/ Cash Cow,1310 Metro Ave,Gallup,NM,87301,USA,,,loans,,160685,2,18,31918,2,1,Quick Cash Inc/ Cash Cow,"'1310':6 '87301':11 'ave':8 'cash':2,4 'cow':5 'gallup':9 'inc':3 'metro':7 'nm':10 'quick':1",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705223,100.0,2014-03-11 06:00:00+00:00,2014-04-14 19:57:36.822998+00:00,2562,,,,,,,,,Gallup Dental Group,1421 HWY 491,Gallup,NM,87301,United States,,,Dentist,,160672,2,18,31918,2,1,Gallup Dental Group,"'1421':4 '491':6 '87301':9 'dental':2 'gallup':1,7 'group':3 'hwi':5 'nm':8",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731564,300.0,2014-04-10 06:00:00+00:00,2014-05-15 23:18:06.610003+00:00,,,,,,,,,,King Dragon,Hwy 491,Gallup,NM,87301,USA,,,owner,,160692,2,18,32909,2,1,King Dragon,'491':4 '87301':7 'dragon':2 'gallup':5 'hwi':3 'king':1 'nm':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731085,50.0,2014-04-11 06:00:00+00:00,2014-05-13 04:48:20.592999+00:00,1003,,,,,Robert,,Romero,,,1704 State Road 502,Santa Fe,NM,87506,United States,,,,,168429,1,18,32909,2,1,Robert Romero,'1704':3 '502':6 '87506':10 'fe':8 'nm':9 'road':5 'robert':1 'romero':2 'santa':7 'state':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731076,100.0,2014-04-14 06:00:00+00:00,2014-05-13 04:41:51.452998+00:00,,,,,,,,,,Teds Pawn,412 W. Maloney Ave,Gallup,NM,87301,United States,,,Pawn Shop,,168425,2,18,32909,2,1,Teds Pawn,'412':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'nm':8 'pawn':2 'ted':1 'w':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731082,150.0,2014-04-25 06:00:00+00:00,2014-05-13 04:45:09.797003+00:00,1915,,,,,,,,,American Metals,P.O. Box 2634,Gallup,NM,87305,USA,,,Recycle,,168428,2,18,32909,2,1,American Metals,'2634':5 '87305':8 'american':1 'box':4 'gallup':6 'metal':2 'nm':7 'p.o':3,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738891,200.0,2014-05-02 06:00:00+00:00,2014-05-29 16:22:01.102996+00:00,28713,,,,,,,,,B&R,514 W Maloney,Gallup,NM,87301,United States,,,,,172402,2,18,34214,2,1,B&R,'514':3 '87301':8 'b':1 'gallup':6 'maloney':5 'nm':7 'r':2 'w':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738738,500.0,2014-05-09 06:00:00+00:00,2014-05-29 15:57:03.887003+00:00,4977000803,,,,,Randy,,Slaughter,,,1711 Boulder Dr,Gallup,NM,87301,United States,,,Buisness Owner,,172346,1,18,34214,2,1,Randy Slaughter,'1711':3 '87301':8 'boulder':4 'dr':5 'gallup':6 'nm':7 'randi':1 'slaughter':2,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739236,300.0,2014-05-13 06:00:00+00:00,2014-05-29 16:48:10.729999+00:00,,,,,,Salvador,,Murrilo,,,701 W. Coal,Gallup,NM,87301,United States,,,ales Manager,,172456,1,18,34214,2,1,Salvador Murrilo,'701':3 '87301':8 'coal':5 'gallup':6 'murrilo':2 'nm':7 'salvador':1 'w':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738786,300.0,2014-05-13 06:00:00+00:00,2014-05-29 16:10:41.462996+00:00,8235,,,,,,,,,Gallup Fire Extinguisher,Po Box 1384,Gallup,NM,87305,United States,,,Fire Safety,,172380,2,18,34214,2,1,Gallup Fire Extinguisher,"'1384':6 '87305':9 'box':5 'extinguish':3 'fire':2 'gallup':1,7 'nm':8 'po':4",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739226,300.0,2014-05-13 06:00:00+00:00,2014-05-29 16:44:53.353001+00:00,,,,,,Anna,,Mendoza,,,2170 Cipriano Ave,Gallup,NM,87301,United States,,,Financial Director,,172449,1,18,34214,2,1,Anna Mendoza,'2170':3 '87301':8 'anna':1 'ave':5 'cipriano':4 'gallup':6 'mendoza':2 'nm':7,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738772,400.0,2014-05-13 06:00:00+00:00,2014-05-29 16:06:55.433002+00:00,,,,,,Bryan,,Silva,,,510 Zecca Dr,Gallup,NM,87301,United States,,,Buisness Owner,,172370,1,18,34214,2,1,Bryan Silva,'510':3 '87301':8 'bryan':1 'dr':5 'gallup':6 'nm':7 'silva':2 'zecca':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754972,700.0,2014-05-28 06:00:00+00:00,2014-07-03 22:05:34.762998+00:00,,,,,,David,,Chiarmonte,,,115 Harvaed SE,Albuquerque,NM,87106,United States,,,Buisness Owner,,177112,1,,36323,2,1,David Chiarmonte,'115':3 '87106':8 'albuquerqu':6 'chiarmont':2 'david':1 'harva':4 'nm':7 'se':5,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755273,150.0,2014-06-18 06:00:00+00:00,2014-07-03 22:10:01.009998+00:00,30574,,,,,,,,,Gallup Lumber,1724 S. 2nd St,Gallup,NM,87301,United States,,,,,177128,2,,36323,2,1,Gallup Lumber,"'1724':3 '2nd':5 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'st':6",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
814082,200.0,2014-10-15 06:00:00+00:00,2014-11-03 21:02:36.249999+00:00,,,,,,,,,,Supersmith Inc,PO Box 2080,Gallup,NM,87305,United States,,,Silversmith,,195761,2,18,39596,2,1,Supersmith Inc,'2080':5 '87305':8 'box':4 'gallup':6 'inc':2 'nm':7 'po':3 'supersmith':1,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814083,300.0,2014-10-15 06:00:00+00:00,2014-11-03 21:04:22.732997+00:00,,,,,,Allan,,Landavazo,,,500 Baja Ct.,Gallup,NM,87301,United States,,,Store Owner,,195762,1,18,39596,2,1,Allan Landavazo,'500':3 '87301':8 'allan':1 'baja':4 'ct':5 'gallup':6 'landavazo':2 'nm':7,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814087,300.0,2014-10-20 06:00:00+00:00,2014-11-03 21:17:00.530005+00:00,,,,,,,,,,Gallup Fire Extinguisher,Po Box 1384,Gallup,NM,87305,United States,,,Fire Safety,,172380,2,18,39596,2,1,Gallup Fire Extinguisher,"'1384':6 '87305':9 'box':5 'extinguish':3 'fire':2 'gallup':1,7 'nm':8 'po':4",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814085,100.0,2014-10-20 06:00:00+00:00,2014-11-03 21:14:45.016996+00:00,,,,,,,,,,Storm Refridgeration,Jefferson,Gallup,NM,87301,United States,,,,,195764,2,18,39596,2,1,Storm Refridgeration,'87301':6 'gallup':4 'jefferson':3 'nm':5 'refridger':2 'storm':1,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814086,300.0,2014-10-20 06:00:00+00:00,2014-11-03 21:16:29.580004+00:00,,,,,,,,,,Gallup Fire and Police,PO Box 2217,Gallup,NM,87305,United States,,,Fire Equipment,,195765,2,18,39596,2,1,Gallup Fire and Police,"'2217':7 '87305':10 'box':6 'fire':2 'gallup':1,8 'nm':9 'po':5 'polic':4",Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814084,200.0,2014-10-20 06:00:00+00:00,2014-11-03 21:10:34.050000+00:00,,,,,,,,,,Dynamite Furniture,1300 W. Frontage Rd.,Gallup,NM,87301,United States,,,Store Owner,,195763,2,18,39596,2,1,Dynamite Furniture,'1300':3 '87301':9 'dynamit':1 'frontag':5 'furnitur':2 'gallup':7 'nm':8 'rd':6 'w':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814088,300.0,2014-10-20 06:00:00+00:00,2014-11-03 21:18:33.347001+00:00,,,,,,,,,,Speedway Auto,827 N. 9th St,Gallup,NM,87301,United States,,,car sales,,195766,2,18,39596,2,1,Speedway Auto,'827':3 '87301':9 '9th':5 'auto':2 'gallup':7 'n':4 'nm':8 'speedway':1 'st':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814089,100.0,2014-10-27 06:00:00+00:00,2014-11-03 21:19:07.837001+00:00,,,,,,,,,,American Metals,P.O. Box 2634,Gallup,NM,87305,USA,,,Recycle,,168428,2,18,39596,2,1,American Metals,'2634':5 '87305':8 'american':1 'box':4 'gallup':6 'metal':2 'nm':7 'p.o':3,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814090,100.0,2014-10-27 06:00:00+00:00,2014-11-03 21:21:03.276999+00:00,,,,,,,,,,Universal Air,PO Box 910,Gallup,NM,87305,United States,,,,,195767,2,18,39596,2,1,Universal Air,'87305':8 '910':5 'air':2 'box':4 'gallup':6 'nm':7 'po':3 'univers':1,Monetary contribution,6582,Ronald R. Silversmith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1211112,300.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,16242,,,,,,,,,Apache Trading Company Inc,205 West Highway 66,Gallup,NM,87301,United States,,,Jewelry Business,,267525,2,18,51910,2,1,Apache Trading Company Inc,'205':5 '66':8 '87301':11 'apach':1 'compani':3 'gallup':9 'highway':7 'inc':4 'nm':10 'trade':2 'west':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211117,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,19180,,,,,,,,,Desert Indian Traders,1009 West Highway 66,Gallup,NM,87301,United States,,,Indian Jewelry Company,,267528,2,18,51910,2,1,Desert Indian Traders,'1009':4 '66':7 '87301':10 'desert':1 'gallup':8 'highway':6 'indian':2 'nm':9 'trader':3 'west':5,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211148,300.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,5497,,,,,,,,,"All Tribes Indian Market, Inc","1222 Hwy 53, Box 1657",Zuni,NM,87327,United States,,,Indian Jewelry Company,,267542,2,,51910,2,1,"All Tribes Indian Market, Inc",'1222':6 '1657':10 '53':8 '87327':13 'box':9 'hwi':7 'inc':5 'indian':3 'market':4 'nm':12 'tribe':2 'zuni':11,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211138,250.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,4319,,,,,,,,,All Tribes Trading,"1196 Hwy 53, Box 1657",Zuni,NM,87327,United States,,,Indian Jewelry Company,,267537,2,,51910,2,1,All Tribes Trading,'1196':4 '1657':8 '53':6 '87327':11 'box':7 'hwi':5 'nm':10 'trade':3 'tribe':2 'zuni':9,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211130,500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,5880,,,,,,,,,Law Offices of David R Jordan P.C,Box 840,Gallup,NM,87305,United States,,,Attorney,,267535,2,18,51910,2,1,Law Offices of David R Jordan P.C,'840':9 '87305':12 'box':8 'david':4 'gallup':10 'jordan':6 'law':1 'nm':11 'offic':2 'p.c':7 'r':5,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211125,400.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,607,,,,,Terry,,Profitt,,,1104 Anthony Ave,Gallup,NM,87301,United States,,,Business Owner,,267533,1,18,51910,2,1,Terry  Profitt,'1104':3 '87301':8 'anthoni':4 'ave':5 'gallup':6 'nm':7 'profitt':2 'terri':1,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211300,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,4263,,,,,,,,,Dannys Auto Sales,700 E Hwy 66,Gallup,NM,87301,United States,,,,,267544,2,18,51910,2,1,Dannys Auto Sales,'66':7 '700':4 '87301':10 'auto':2 'danni':1 'e':5 'gallup':8 'hwi':6 'nm':9 'sale':3,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211310,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1572,,,,,,,,,Kentucky Fried Chicken DBA R&R Rentals,Box 637,Gallup,NM,87301,United States,,,Business Owner,,267547,2,18,51910,2,1,Kentucky Fried Chicken DBA R&R Rentals,"'637':9 '87301':12 'box':8 'chicken':3 'dba':4 'fri':2 'gallup':10 'kentucki':1 'nm':11 'r':5,6 'rental':7",Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211305,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,4908,,,,,Stephen and Amanda,,Sandoval,,,2713 Radosevich,Gallup,NM,874301,United States,,,Management,,267545,1,18,51910,2,1,Stephen and Amanda  Sandoval,'2713':5 '874301':9 'amanda':3 'gallup':7 'nm':8 'radosevich':6 'sandov':4 'stephen':1,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253102,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,84925,,,,,,,,,LAM Corporation,Box 957,Gallup,NM,87305,United States,,,Contractor,,275036,2,,52755,2,1,LAM Corporation,'87305':7 '957':4 'box':3 'corpor':2 'gallup':5 'lam':1 'nm':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253101,150.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,7446,,,,,,,,,Best Tinting and Auto Glass,1047 US Hwy 491,Gallup,NM,87301,United States,,,Business Owner,,275035,2,18,52755,2,1,Best Tinting and Auto Glass,'1047':6 '491':9 '87301':12 'auto':4 'best':1 'gallup':10 'glass':5 'hwi':8 'nm':11 'tint':2 'us':7,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253110,699.45,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Signs from Vista Print,Restaurant Owner,,,Shih-Yu,,Lee,,,1905 Merritt Lane,Gallup,NM,87301,United States,,,Business Owner,,275044,1,18,52755,2,2,Shih-Yu  Lee,'1905':5 '87301':10 'gallup':8 'lane':7 'lee':4 'merritt':6 'nm':9 'shih':2 'shih-yu':1 'yu':3,In Kind contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253103,150.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,2554,,,,,,,,,Rocks the Rock Productions,1607 Wrangler Pl,Gallup,NM,87301,United States,,,Production,,275037,2,18,52755,2,1,Rocks the Rock Productions,"'1607':5 '87301':10 'gallup':8 'nm':9 'pl':7 'product':4 'rock':1,3 'wrangler':6",Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253099,1000.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,cash donation,,,,Mitch,,Murphy,,,2900 McBride,Gallup,NM,87301,United States,,,Car Sales,,275033,1,,52755,2,1,Mitch  Murphy,'2900':3 '87301':7 'gallup':5 'mcbride':4 'mitch':1 'murphi':2 'nm':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253100,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,cash donation,,,,John,,Allen,,,1422 Red Rock Dr,Gallup,NM,87301,United States,,,Retired Law Enforcement,,275034,1,18,52755,2,1,John  Allen,'1422':3 '87301':9 'allen':2 'dr':6 'gallup':7 'john':1 'nm':8 'red':4 'rock':5,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253104,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,cash donation,,,,Lidio,G,Rainaldi,,,1002 Country Club Drive,Gallup,NM,87301,United States,,,Dentist,,275038,1,18,52755,2,1,Lidio G Rainaldi,'1002':4 '87301':10 'club':6 'countri':5 'drive':7 'g':2 'gallup':8 'lidio':1 'nm':9 'rainaldi':3,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253105,200.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,39320,,,,,,,,,Gallup Lumber and Supply,1724 S 2nd Street,Gallup,NM,87301,United States,,,Lumber yard,,275039,2,18,52755,2,1,Gallup Lumber and Supply,"'1724':5 '2nd':7 '87301':11 'gallup':1,9 'lumber':2 'nm':10 'street':8 'suppli':4",Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253106,500.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,70997,,,,,,,,,Indian Touch of Gallup,105 W Hwy 66,Gallup,NM,87301,United States,,,Indian Jewelry,,275040,2,18,52755,2,1,Indian Touch of Gallup,"'105':5 '66':8 '87301':11 'gallup':4,9 'hwi':7 'indian':1 'nm':10 'touch':2 'w':6",Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253107,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,3908,,,,,Bruce/ Jenny,,Williams,,,Box 898,Gamerco,NM,87317,United States,,,Retired,,275041,1,18,52755,2,1,Bruce/ Jenny  Williams,'87317':8 '898':5 'box':4 'bruce':1 'gamerco':6 'jenni':2 'nm':7 'william':3,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253108,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1916,,,,,Ellis,,Tanner,,,1103 Piano Ave,Gallup,NM,87301,United States,,,Business Owner,,275042,1,18,52755,2,1,Ellis  Tanner,'1103':3 '87301':8 'ave':5 'elli':1 'gallup':6 'nm':7 'piano':4 'tanner':2,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253109,1500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,16141,,,,,,,,,HTE Realty Inc,Box 1882,Windowrock,AZ,86515,United States,,,Business,,275043,2,,52755,2,1,HTE Realty Inc,'1882':5 '86515':8 'az':7 'box':4 'hte':1 'inc':3 'realti':2 'windowrock':6,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300471,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Nancy,,Salaz,,,1112 Country Club Drive,Gallup,NM,87301,United States,,,,,283695,1,18,54307,2,1,Nancy  Salaz,'1112':3 '87301':9 'club':5 'countri':4 'drive':6 'gallup':7 'nanci':1 'nm':8 'salaz':2,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300469,200.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1828,,,,,,,,,Shi Buddy Inc,514 West Maloney Ave,Gallup,NM,87301,United States,,,,,283692,2,18,54307,2,1,Shi Buddy Inc,'514':4 '87301':10 'ave':7 'buddi':2 'gallup':8 'inc':3 'maloney':6 'nm':9 'shi':1 'west':5,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303651,42.45,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Tiffany,,Hsu,,,1212 US HIGHWAY 491,GALLUP,NM,87301,United States,,,,,285157,1,18,55173,2,1,Tiffany  Hsu,'1212':3 '491':6 '87301':9 'gallup':7 'highway':5 'hsu':2 'nm':8 'tiffani':1 'us':4,Monetary contribution,6582,Ronald R. Silversmith,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
