id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241977,200.16,2010-01-15 07:00:00+00:00,2010-04-08 17:04:18.022996+00:00,,,Photographs,,,Kubiak,,Simon,,,"1121 4th Street NW, Suite 1A",Albuquerque,NM,87102,USA,178,,Attorney,,,1,202,10599,2,2,Kubiak Simon,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':1 'nm':10 'nw':6 'simon':2 'street':5 'suit':7,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241976,500.0,2010-01-15 07:00:00+00:00,2010-04-08 17:04:18.007003+00:00,,,Campaign Consulting,,,Kubiak,,Simon,,,"1121 4th Street NW, Suite 1A",Albuquerque,NM,87102,USA,178,,Attorney,,,1,202,10599,2,2,Kubiak Simon,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':1 'nm':10 'nw':6 'simon':2 'street':5 'suit':7,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241986,100.0,2010-01-25 07:00:00+00:00,2010-04-08 17:04:51.896997+00:00,,,,,,Mr. or Mrs. Jim G.,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,USA,180,,,,,1,202,10599,2,1,Mr. or Mrs. Jim G. Zanios,'27730':9 '87125':12 'albuquerqu':10 'box':8 'g':5 'jim':4 'mr':1 'mrs':3 'nm':11 'po':7 'zanio':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241987,100.0,2010-01-26 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Emily,,Dilorenzo,,,3904 Seabrook Dr NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Emily Dilorenzo,'3904':3 '87111':9 'albuquerqu':7 'dilorenzo':2 'dr':5 'emili':1 'ne':6 'nm':8 'seabrook':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241988,200.0,2010-01-27 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,Coleman Vision,5051 Journal Center Blvd.,Albuquerque,NM,87109,USA,180,,,,,11,202,10599,2,1,Coleman Vision,'5051':3 '87109':9 'albuquerqu':7 'blvd':6 'center':5 'coleman':1 'journal':4 'nm':8 'vision':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241989,100.0,2010-01-29 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,"Phil Pettit Insurance Agency, Inc.",3507 Wyoming NE Suite B,Albuquerque,NM,87111,USA,180,,,,,11,202,10599,2,1,"Phil Pettit Insurance Agency, Inc.",'3507':6 '87111':13 'agenc':4 'albuquerqu':11 'b':10 'inc':5 'insur':3 'ne':8 'nm':12 'pettit':2 'phil':1 'suit':9 'wyom':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241990,100.0,2010-02-01 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,"Kubiak & Melton, LLC","6747 Academy NE, Suite A",Albuquerque,NM,87109,USA,180,,,,,11,202,10599,2,1,"Kubiak & Melton, LLC",'6747':4 '87109':11 'academi':5 'albuquerqu':9 'kubiak':1 'llc':3 'melton':2 'ne':6 'nm':10 'suit':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241991,500.0,2010-02-01 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Simon A.,,Kubiak,,,1121 4th St. NW Ste 1A,Albuquerque,NM,87102,USA,180,,Attorney,,,1,202,10599,2,1,Simon A. Kubiak,'1121':4 '1a':9 '4th':5 '87102':12 'albuquerqu':10 'kubiak':3 'nm':11 'nw':7 'simon':1 'st':6 'ste':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241993,200.0,2010-02-02 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Mark or Verna,,Holmes,,,3909 Bryan Ave. NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Mark or Verna Holmes,'3909':5 '87114':11 'albuquerqu':9 'ave':7 'bryan':6 'holm':4 'mark':1 'nm':10 'nw':8 'verna':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241978,1468.95,2010-02-04 07:00:00+00:00,2010-04-08 17:04:18.022996+00:00,,,Wine for Campaing Party,,,,,,,Londer Vineyards,PO Box 14,Philo,CA,95466,USA,178,,Vineyard Owner,,,11,202,10599,2,2,Londer Vineyards,'14':5 '95466':8 'box':4 'ca':7 'londer':1 'philo':6 'po':3 'vineyard':2,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241979,5343.75,2010-02-05 07:00:00+00:00,2010-04-08 17:04:18.022996+00:00,,,For website labor,,,,,,,Orynge Media,115 Gold St. SW Suite 209,Albuquerque,NM,87102,USA,178,,Web Designer,,,11,202,10599,2,2,Orynge Media,'115':3 '209':8 '87102':11 'albuquerqu':9 'gold':4 'media':2 'nm':10 'oryng':1 'st':5 'suit':7 'sw':6,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241995,250.0,2010-02-05 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,A Pacheco Bonding,632 Camino Vista Rio,Bernalillo,NM,87004,USA,180,,Bonds man,,,11,202,10599,2,1,A Pacheco Bonding,'632':4 '87004':10 'bernalillo':8 'bond':3 'camino':5 'nm':9 'pacheco':2 'rio':7 'vista':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241994,100.0,2010-02-05 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,BCG Homes Inc.,PO Box 67019,Albuquerque,NM,87193,USA,180,,,,,11,202,10599,2,1,BCG Homes Inc.,'67019':6 '87193':9 'albuquerqu':7 'bcg':1 'box':5 'home':2 'inc':3 'nm':8 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242002,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Nathaniel,,Gentry,,,1503 San Patricio SW,Albuquerque,NM,87104,USA,180,,,,,1,202,10599,2,1,Nathaniel Gentry,'1503':3 '87104':9 'albuquerqu':7 'gentri':2 'nathaniel':1 'nm':8 'patricio':5 'san':4 'sw':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242009,250.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jonathan or Karen,,Lackner,,,4678 Los Pablanos Cir. NW,Albuquerque,NM,87107,USA,180,,M.D.,,,1,202,10599,2,1,Jonathan or Karen Lackner,'4678':5 '87107':12 'albuquerqu':10 'cir':8 'jonathan':1 'karen':3 'lackner':4 'los':6 'nm':11 'nw':9 'pablano':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242006,150.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Matthew or Annabel,,Urrea,,,807 El Alhambra NW,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Matthew or Annabel Urrea,'807':5 '87107':11 'albuquerqu':9 'alhambra':7 'annabel':3 'el':6 'matthew':1 'nm':10 'nw':8 'urrea':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242005,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,David or Kimberly,,Dilorenzo,,,1101 Camino Ranchitos NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,David or Kimberly Dilorenzo,'1101':5 '87114':11 'albuquerqu':9 'camino':6 'david':1 'dilorenzo':4 'kimber':3 'nm':10 'nw':8 'ranchito':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242010,500.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,James or Pamela,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,USA,180,,G.M. Zanios Foods,,,1,202,10599,2,1,James or Pamela Zanios,'27730':7 '87125':10 'albuquerqu':8 'box':6 'jame':1 'nm':9 'pamela':3 'po':5 'zanio':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242008,200.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Mark or Lorri,,Thompson,,,1251 Bona Terra Loop NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Mark or Lorri Thompson,'1251':5 '87114':12 'albuquerqu':10 'bona':6 'loop':8 'lorri':3 'mark':1 'nm':11 'nw':9 'terra':7 'thompson':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241997,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,John M.,,Kubiak,,,1121 4th Street NW Suite 1-A,Albuquerque,NM,87102,USA,180,,,,,1,202,10599,2,1,John M. Kubiak,'1':9 '1121':4 '4th':5 '87102':13 'albuquerqu':11 'john':1 'kubiak':3 'm':2 'nm':12 'nw':7 'street':6 'suit':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242001,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Elizabeth or Doyle,,Miller,,,8901 Robs Pl. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Elizabeth or Doyle Miller,'87122':11 '8901':5 'albuquerqu':9 'doyl':3 'elizabeth':1 'miller':4 'ne':8 'nm':10 'pl':7 'rob':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242000,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Tommy & Nova,,Vick,,,9551 San Diego Ave NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Tommy & Nova Vick,'87122':11 '9551':4 'albuquerqu':9 'ave':7 'diego':6 'ne':8 'nm':10 'nova':2 'san':5 'tommi':1 'vick':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242004,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jason,,DePuy,,,8315 Manuel Cia Ct NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Jason DePuy,'8315':3 '87122':10 'albuquerqu':8 'cia':5 'ct':6 'depuy':2 'jason':1 'manuel':4 'ne':7 'nm':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241998,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,Advanced Business Design,2404 Morningside NE,Albuquerque,NM,87110,USA,180,,,,,11,202,10599,2,1,Advanced Business Design,'2404':4 '87110':9 'advanc':1 'albuquerqu':7 'busi':2 'design':3 'morningsid':5 'ne':6 'nm':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242003,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Raul,,Alvarado,,,10800 Monterey Pier NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Raul Alvarado,'10800':3 '87114':9 'albuquerqu':7 'alvarado':2 'monterey':4 'nm':8 'nw':6 'pier':5 'raul':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241999,100.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,David & Kimberly,,Chase,,,8808 Coral Satin NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,David & Kimberly Chase,'87122':10 '8808':4 'albuquerqu':8 'chase':3 'coral':5 'david':1 'kimber':2 'ne':7 'nm':9 'satin':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242007,200.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,"Harvey E. Yates, Jr.com",PO Box O,Albuquerque,NM,87103,USA,180,,,,,11,202,10599,2,1,"Harvey E. Yates, Jr.com",'87103':10 'albuquerqu':8 'box':6 'e':2 'harvey':1 'jr.com':4 'nm':9 'o':7 'po':5 'yate':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242012,50.0,2010-02-06 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Tracy,,Timily-Straub,,,8905 Robs Pl NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Tracy Timily-Straub,'87122':11 '8905':5 'albuquerqu':9 'ne':8 'nm':10 'pl':7 'rob':6 'straub':4 'timili':3 'timily-straub':2 'traci':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241980,733.58,2010-02-08 07:00:00+00:00,2010-04-08 17:04:18.022996+00:00,,,Campaign Signs,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,USA,178,,Sign Designer,,,11,202,10599,2,2,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242013,100.0,2010-02-10 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,C Paul and Sheilah,,Dilorenzo,,,1116 Bona Terra Pl NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,C Paul and Sheilah Dilorenzo,'1116':6 '87114':13 'albuquerqu':11 'bona':7 'c':1 'dilorenzo':5 'nm':12 'nw':10 'paul':2 'pl':9 'sheilah':4 'terra':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242014,100.0,2010-02-10 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,C Paul and Sheilah,,Dilorenzo,,,1116 Bona Terra Pl NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,C Paul and Sheilah Dilorenzo,'1116':6 '87114':13 'albuquerqu':11 'bona':7 'c':1 'dilorenzo':5 'nm':12 'nw':10 'paul':2 'pl':9 'sheilah':4 'terra':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242015,300.0,2010-02-17 07:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Aaron Jordan,,Bramlett,,,18 Tierra Monte St. NE,Albuquerque,NM,87122,USA,180,,Marketing Executive,,,1,202,10599,2,1,Aaron Jordan Bramlett,'18':4 '87122':11 'aaron':1 'albuquerqu':9 'bramlett':3 'jordan':2 'mont':6 'ne':8 'nm':10 'st':7 'tierra':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242074,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Lowell,,Williams,,,1 Wind Rd NW,Albuquerque,NM,87120,USA,180,,,,,1,202,10599,2,1,Lowell Williams,'1':3 '87120':9 'albuquerqu':7 'lowel':1 'nm':8 'nw':6 'rd':5 'william':2 'wind':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242024,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Gary R.,,Pierce,,,631 2nd St. SW,Rio Rancho,NM,87184,USA,180,,,,,1,202,10599,2,1,Gary R. Pierce,'2nd':5 '631':4 '87184':11 'gari':1 'nm':10 'pierc':3 'r':2 'rancho':9 'rio':8 'st':6 'sw':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242046,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Dawne,,Roberto,,,13224 Slateridge,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Dawne Roberto,'13224':3 '87111':7 'albuquerqu':5 'dawn':1 'nm':6 'roberto':2 'slateridg':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242038,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Raul,,Alvarado,,,10800 Monterey Pier NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Raul Alvarado,'10800':3 '87114':9 'albuquerqu':7 'alvarado':2 'monterey':4 'nm':8 'nw':6 'pier':5 'raul':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242066,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Demian,,Montes,,,4000 Palmilla PL,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Demian Montes,'4000':3 '87114':8 'albuquerqu':6 'demian':1 'mont':2 'nm':7 'palmilla':4 'pl':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242058,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Orion,,Potts,,,6605 Binbrova NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Orion Potts,'6605':3 '87114':8 'albuquerqu':6 'binbrova':4 'nm':7 'nw':5 'orion':1 'pott':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242044,200.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,"The Family Law Firm, P.C.","500 Marquette Ave. NW, Suite 600",Albuquerque,NM,87102,USA,180,,,,,11,202,10599,2,1,"The Family Law Firm, P.C.",'500':6 '600':11 '87102':14 'albuquerqu':12 'ave':8 'famili':2 'firm':4 'law':3 'marquett':7 'nm':13 'nw':9 'p.c':5 'suit':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242056,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,J.,,Montoya,,,620 13th Street NW,Albuquerque,NM,87102,USA,180,,,,,1,202,10599,2,1,J. Montoya,'13th':4 '620':3 '87102':9 'albuquerqu':7 'j':1 'montoya':2 'nm':8 'nw':6 'street':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242027,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Gabriel & Margaret,,Silva,,,1611 Hermosa Dr. NE,Albuquerque,NM,87110,USA,180,,,,,1,202,10599,2,1,Gabriel & Margaret Silva,'1611':4 '87110':10 'albuquerqu':8 'dr':6 'gabriel':1 'hermosa':5 'margaret':2 'ne':7 'nm':9 'silva':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242048,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Dawn,,Gerener,,,9527 Macallan Rd. NE,Albuquerque,NM,87109,USA,180,,,,,1,202,10599,2,1,Dawn Gerener,'87109':9 '9527':3 'albuquerqu':7 'dawn':1 'geren':2 'macallan':4 'ne':6 'nm':8 'rd':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242604,250.0,2010-03-27 06:00:00+00:00,2010-04-08 21:40:34.226999+00:00,,,,,,Jay or Jolene,,Rembe,,,9808 Bona Terra Loop NW,Albuquerque,NM,87114,United States,,,Developer and Homemaker,,8905,1,1,10599,2,1,Jay or Jolene Rembe,'87114':12 '9808':5 'albuquerqu':10 'bona':6 'jay':1 'jolen':3 'loop':8 'nm':11 'nw':9 'remb':4 'terra':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242060,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Meredith,,Montoya,,,2713 Christine St. NE,Albuquerque,NM,87112,USA,180,,,,,1,202,10599,2,1,Meredith Montoya,'2713':3 '87112':9 'albuquerqu':7 'christin':4 'meredith':1 'montoya':2 'ne':6 'nm':8 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242037,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Stephen,,Lane,,,2735 Santa Clara Ave SE,Albuquerque,NM,87106,USA,180,,,,,1,202,10599,2,1,Stephen Lane,'2735':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'lane':2 'nm':9 'santa':4 'se':7 'stephen':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242053,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Clonndi,,Padilla,,,7017 Kalgan NE,Albuquerque,NM,87144,USA,180,,,,,1,202,10599,2,1,Clonndi Padilla,'7017':3 '87144':8 'albuquerqu':6 'clonndi':1 'kalgan':4 'ne':5 'nm':7 'padilla':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242017,25.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,William,,Kurth,,Kurth For Sheriff,PO Box 51804,Albuquerque,NM,87181,USA,180,,,,,11,202,10599,2,1,Kurth For Sheriff,"'51804':8 '87181':11 'albuquerqu':9 'box':7 'kurth':1,5 'nm':10 'po':6 'sheriff':3 'william':4",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242023,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Donna & Justin,,Woody,,,8600 La Sala Del Norte NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Donna & Justin Woody,'8600':4 '87111':12 'albuquerqu':10 'del':7 'donna':1 'justin':2 'la':5 'ne':9 'nm':11 'nort':8 'sala':6 'woodi':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242047,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Cindy,,Montoya-Jaros,,,9805 Desert Mtn Rd. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Cindy Montoya-Jaros,'87122':12 '9805':5 'albuquerqu':10 'cindi':1 'desert':6 'jaro':4 'montoya':3 'montoya-jaro':2 'mtn':7 'ne':9 'nm':11 'rd':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242020,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Matt,,Wylie,,,PO Box 826,Corrales,NM,87048,USA,180,,,,,1,202,10599,2,1,Matt Wylie,'826':5 '87048':8 'box':4 'corral':6 'matt':1 'nm':7 'po':3 'wyli':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242071,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Ray,,Lucero,,,7401 Los Volcanes,Albuquerque,NM,87121,USA,180,,,,,1,202,10599,2,1,Ray Lucero,'7401':3 '87121':8 'albuquerqu':6 'los':4 'lucero':2 'nm':7 'ray':1 'volcan':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242068,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Clifton,,Callicotte,,,6205 Coppice Dr. NW,Albuquerque,NM,87120,USA,180,,,,,1,202,10599,2,1,Clifton Callicotte,'6205':3 '87120':9 'albuquerqu':7 'callicott':2 'clifton':1 'coppic':4 'dr':5 'nm':8 'nw':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242049,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Matt,,Chavez,,,8419 La Ventura Ct. NE,Albuquerque,NM,87120,USA,180,,,,,1,202,10599,2,1,Matt Chavez,'8419':3 '87120':10 'albuquerqu':8 'chavez':2 'ct':6 'la':4 'matt':1 'ne':7 'nm':9 'ventura':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242025,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Daniel,,Trujillo,,,311 Morningside Dr. SE,Albuquerque,NM,87108,USA,180,,,,,1,202,10599,2,1,Daniel Trujillo,'311':3 '87108':9 'albuquerqu':7 'daniel':1 'dr':5 'morningsid':4 'nm':8 'se':6 'trujillo':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242043,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,BCG Homes Inc.,PO Box 67019,Albuquerque,NM,87193,USA,180,,,,,11,202,10599,2,1,BCG Homes Inc.,'67019':6 '87193':9 'albuquerqu':7 'bcg':1 'box':5 'home':2 'inc':3 'nm':8 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242040,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Krista R.,,Kelley,,,1129 Marigold Dr. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Krista R. Kelley,'1129':4 '87122':10 'albuquerqu':8 'dr':6 'kelley':3 'krista':1 'marigold':5 'ne':7 'nm':9 'r':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242076,25.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Sandi,,Perez,,,3872 Bay Hill Loop SE,Rio Rancho,NM,87124,USA,180,,,,,1,202,10599,2,1,Sandi Perez,'3872':3 '87124':11 'bay':4 'hill':5 'loop':6 'nm':10 'perez':2 'rancho':9 'rio':8 'sandi':1 'se':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242029,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Knute Jr. & Ann,,Lee,,,13137 Montgomery NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Knute Jr. & Ann Lee,'13137':5 '87111':10 'albuquerqu':8 'ann':3 'jr':2 'knute':1 'lee':4 'montgomeri':6 'ne':7 'nm':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242072,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Lucenda,,Mitchell,,,10216 Nacimiento St. NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Lucenda Mitchell,'10216':3 '87114':9 'albuquerqu':7 'lucenda':1 'mitchel':2 'nacimiento':4 'nm':8 'nw':6 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010