id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
744147,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Evergreen Manor (William LeMasters),1204 Mechem Suite #11,Ruidoso,NM,88345,USA,3208,,Property Management,,,11,202,35139,2,1,Evergreen Manor (William LeMasters),'11':8 '1204':5 '88345':11 'evergreen':1 'lemast':4 'manor':2 'mechem':6 'nm':10 'ruidoso':9 'suit':7 'william':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740530,560.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,,,,,Broadstone Santa Monica,6401 Santa Monica Ave NE,Albuquerque,NM,87109,USA,3147,,Property Management,,,11,202,34026,1,1,Broadstone Santa Monica,"'6401':4 '87109':11 'albuquerqu':9 'ave':7 'broadston':1 'monica':3,6 'ne':8 'nm':10 'santa':2,5",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743743,1.2,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,Chama 4-Plex A (Tim Eichenberg property),7800 Charger Trail,Albuquerque,NM,87109,USA,3206,,Property Management,,,11,202,34026,1,1,Chama 4-Plex A (Tim Eichenberg property),'4':2 '7800':8 '87109':13 'albuquerqu':11 'chama':1 'charger':9 'eichenberg':6 'nm':12 'plex':3 'properti':7 'tim':5 'trail':10,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744165,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Mountain Place-13219 (Sedillo Co. property),2181 Cattail Willow Ave NE,Albuquerque,NM,87122-1070,USA,3208,,Property Management,,,11,202,35139,2,1,Mountain Place-13219 (Sedillo Co. property),'-1070':15 '-13219':3 '2181':7 '87122':14 'albuquerqu':12 'ave':10 'cattail':8 'co':5 'mountain':1 'ne':11 'nm':13 'place':2 'properti':6 'sedillo':4 'willow':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744410,36.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Monica,M,Gallegos,,Canyon Village Apartments,3200 Canyon Rd,Los Alamos,NM,87544-6200,USA,3208,,Property Management,,,11,202,35139,2,1,Canyon Village Apartments,"'-6200':14 '3200':7 '87544':13 'alamo':11 'apart':3 'canyon':1,8 'gallego':6 'los':10 'm':5 'monica':4 'nm':12 'rd':9 'villag':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744341,21.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Chapel Apartments,1926 Apt A 24th Street,Los Alamos,NM,87544,USA,3208,,Property Management,,,11,202,35139,2,1,Chapel Apartments,'1926':3 '24th':6 '87544':11 'alamo':9 'apart':2 'apt':4 'chapel':1 'los':8 'nm':10 'street':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744105,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Chickadee C(Boyar Realty Inv. Prop),PO Box 21520,Albuquerque,NM,87154,USA,3208,,Property Management,,,11,202,35139,2,1,Chickadee C(Boyar Realty Inv. Prop),'21520':9 '87154':12 'albuquerqu':10 'box':8 'boyar':3 'c':2 'chickade':1 'inv':5 'nm':11 'po':7 'prop':6 'realti':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744173,1.5,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mr.,Richard,J.,Squires,,"Tulane Properties, Inc.",5160 San Francisco NE,Albuquerque,NM,87109,USA,3208,,Property Management,,,11,202,35139,2,1,"Tulane Properties, Inc.",'5160':8 '87109':14 'albuquerqu':12 'francisco':10 'inc':3 'j':6 'mr':4 'ne':11 'nm':13 'properti':2 'richard':5 'san':9 'squir':7 'tulan':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744257,11.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Kentucky Manor Apartments,437 Kentucky St SE,Albuquerque,NM,87108-3849,USA,3208,,Property Management,,,11,202,35139,2,1,Kentucky Manor Apartments,"'-3849':11 '437':4 '87108':10 'albuquerqu':8 'apart':3 'kentucki':1,5 'manor':2 'nm':9 'se':7 'st':6",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744469,72.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,,Brenda,,Cross-Woodrome,,Sunchase Apartments,3901 Montgomery Blvd NE Ofc,Albuquerque,NM,87109-1080,USA,3208,,Property Management,,,11,202,35139,2,1,Sunchase Apartments,'-1080':15 '3901':7 '87109':14 'albuquerqu':12 'apart':2 'blvd':9 'brenda':3 'cross':5 'cross-woodrom':4 'montgomeri':8 'ne':10 'nm':13 'ofc':11 'sunchas':1 'woodrom':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744453,58.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Accolade Property Management Inc,621 Cowboys Pkwy Ste 200,Irving,TX,75063-4735,USA,3208,,Property Management,,,11,202,35139,2,1,Accolade Property Management Inc,'-4735':13 '200':9 '621':5 '75063':12 'accolad':1 'cowboy':6 'inc':4 'irv':10 'manag':3 'pkwi':7 'properti':2 'ste':8 'tx':11,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744337,8.57,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Pinos Blancos Apartments I & II,600 W Blanco Road,Bloomfield,NM,87413-5108,USA,3208,,Property Management,,,11,202,35139,2,1,Pinos Blancos Apartments I & II,"'-5108':13 '600':6 '87413':12 'apart':3 'blanco':2,8 'bloomfield':10 'ii':5 'nm':11 'pino':1 'road':9 'w':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744275,14.1,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mrs.,Kathy,,McClanahan,,Aspen Plaza Apartments,3700 Aspen Ave NE,Albuquerque,NM,87110-5645,USA,3208,,Property Management,,,11,202,35139,2,1,Aspen Plaza Apartments,"'-5645':14 '3700':7 '87110':13 'albuquerqu':11 'apart':3 'aspen':1,8 'ave':9 'kathi':5 'mcclanahan':6 'mrs':4 'ne':10 'nm':12 'plaza':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744434,3.21,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Patricia,,Ligon,,The Village At Tierra Antiqua Apartments,5905 Tierra Antigua St NE,Albuquerque,NM,87111,USA,3208,,Property Management,,,11,202,35139,2,1,The Village At Tierra Antiqua Apartments,"'5905':9 '87111':16 'albuquerqu':14 'antigua':11 'antiqua':5 'apart':6 'ligon':8 'ne':13 'nm':15 'patricia':7 'st':12 'tierra':4,10 'villag':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744230,7.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Hillside Apartments,383 Canal Blvd SW Ofc,Los Lunas,NM,87031-8601,USA,3208,,Property Management,,,11,202,35139,2,1,Hillside Apartments,'-8601':12 '383':3 '87031':11 'apart':2 'blvd':5 'canal':4 'hillsid':1 'los':8 'luna':9 'nm':10 'ofc':7 'sw':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744377,15.6,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Amber,,Smith,,"Villa De Gallup I, and II Apartments",325 Klagetoh Dr Ofc,Gallup,NM,87301-6968,USA,3208,,Property Management,,,11,202,35139,2,1,"Villa De Gallup I, and II Apartments","'-6968':17 '325':10 '87301':16 'amber':8 'apart':7 'de':2 'dr':12 'gallup':3,14 'ii':6 'klagetoh':11 'nm':15 'ofc':13 'smith':9 'villa':1",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744444,40.34,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Heather,,Starr,,Canoan Village Apartments,5300 Eubank Blvd NE Ofc,Albuquerque,NM,87111-1763,USA,3208,,Property Management,,,11,202,35139,2,1,Canoan Village Apartments,'-1763':15 '5300':7 '87111':14 'albuquerqu':12 'apart':3 'blvd':9 'canoan':1 'eubank':8 'heather':5 'ms':4 'ne':10 'nm':13 'ofc':11 'starr':6 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744472,45.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,,,,,,La Paz Apartments,3405 Calle Cuervo NW Ofc,Albuquerque,NM,87114,USA,3208,,Property Management,,,11,202,35139,2,1,La Paz Apartments,'3405':4 '87114':11 'albuquerqu':9 'apart':3 'call':5 'cuervo':6 'la':1 'nm':10 'nw':7 'ofc':8 'paz':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744110,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Bob White Rental (Boyar Realty Inv. Prop),PO Box 21520,Albuquerque,NM,87154,USA,3208,,Property Management,,,11,202,35139,2,1,Bob White Rental (Boyar Realty Inv. Prop),'21520':10 '87154':13 'albuquerqu':11 'bob':1 'box':9 'boyar':4 'inv':6 'nm':12 'po':8 'prop':7 'realti':5 'rental':3 'white':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744140,0.9,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Morris Triplex,826 Mullen Road NW,Los Ranchos,NM,87107,USA,3208,,Property Management,,,11,202,35139,2,1,Morris Triplex,'826':3 '87107':10 'los':7 'morri':1 'mullen':4 'nm':9 'nw':6 'rancho':8 'road':5 'triplex':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744385,30.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Pete,,Flores,,Vista Mesa Villa Apartments,1121 Mount Taylor Ave Ofc,Grants,NM,87020-3148,USA,3208,,Property Management,,,11,202,35139,2,1,Vista Mesa Villa Apartments,'-3148':15 '1121':7 '87020':14 'apart':4 'ave':10 'flore':6 'grant':12 'mesa':2 'mount':8 'nm':13 'ofc':11 'pete':5 'taylor':9 'villa':3 'vista':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744205,4.8,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,AMK-1 Properties LLC,2319 Cardenas Dr NE,Albuquerque,NM,87110,USA,3208,,Property Management,,,11,202,35139,2,1,AMK-1 Properties LLC,'-1':2 '2319':5 '87110':11 'albuquerqu':9 'amk':1 'cardena':6 'dr':7 'llc':4 'ne':8 'nm':10 'properti':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744411,36.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Yolanda,M.,Moreno,,Ventana De Vida Senior Apartments,1500 Pacheco St Ofc,Santa Fe,NM,87505-4904,USA,3208,,Property Management,,,11,202,35139,2,1,Ventana De Vida Senior Apartments,'-4904':18 '1500':10 '87505':17 'apart':5 'de':2 'fe':15 'm':8 'moreno':9 'ms':6 'nm':16 'ofc':13 'pacheco':11 'santa':14 'senior':4 'st':12 'ventana':1 'vida':3 'yolanda':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744162,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Chelwood Units - 2314 (Madril Properties),9300 Avenida de La Luna NE,Albuquerque,NM,87111,USA,3208,,Property Management,,,11,202,35139,2,1,Chelwood Units - 2314 (Madril Properties),'2314':3 '87111':14 '9300':6 'albuquerqu':12 'avenida':7 'chelwood':1 'de':8 'la':9 'luna':10 'madril':4 'ne':11 'nm':13 'properti':5 'unit':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744427,42.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Karen,,Glinski,,Valley Apartments,1812 Indian School Rd NW Ofc,Albuquerque,NM,87104-2312,USA,3208,,Property Management,,,11,202,35139,2,1,Valley Apartments,'-2312':15 '1812':6 '87104':14 'albuquerqu':12 'apart':2 'glinski':5 'indian':7 'karen':4 'ms':3 'nm':13 'nw':10 'ofc':11 'rd':9 'school':8 'valley':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744236,8.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mr.,Mark,,Bentz,,MJB Enterprises  LLC,9800 Lorelei Ln NE,Albuquerque,NM,87111-1248,USA,3208,,Property Management,,,11,202,35139,2,1,MJB Enterprises  LLC,'-1248':14 '87111':13 '9800':7 'albuquerqu':11 'bentz':6 'enterpris':2 'llc':3 'ln':9 'lorelei':8 'mark':5 'mjb':1 'mr':4 'ne':10 'nm':12,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744461,64.8,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,,Katrice,,LittleJohn,,La Entrada Apartments,8000 Montgomery Blvd NE Ofc,Albuquerque,NM,87109-1614,USA,3208,,Property Management,,,11,202,35139,2,1,La Entrada Apartments,'-1614':14 '8000':6 '87109':13 'albuquerqu':11 'apart':3 'blvd':8 'entrada':2 'katric':4 'la':1 'littlejohn':5 'montgomeri':7 'ne':9 'nm':12 'ofc':10,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744125,0.6,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Lisa,,Veres,,"Elite Asset Management, Inc","8100 Wyoming Blvd NE SteM-4, #426",Albuquerque,NM,87113,USA,3208,,Property Management,,,11,202,35139,2,1,"Elite Asset Management, Inc",'-4':13 '426':14 '8100':8 '87113':17 'albuquerqu':15 'asset':2 'blvd':10 'elit':1 'inc':4 'lisa':6 'manag':3 'ms':5 'ne':11 'nm':16 'stem':12 'vere':7 'wyom':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744252,10.8,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Fisher Properties,PO Box 8918,Albuquerque,NM,87198,USA,3208,,Property Management,,,11,202,35139,2,1,Fisher Properties,'87198':8 '8918':5 'albuquerqu':6 'box':4 'fisher':1 'nm':7 'po':3 'properti':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744464,66.42,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,Ms.,Victoria,,Valencia,,Sangre De Cristo Apts,1801 Espinacitas St Ofc,Santa Fe,NM,87505-3869,USA,3208,,Property Management,,,11,202,35139,2,1,Sangre De Cristo Apts,'-3869':16 '1801':8 '87505':15 'apt':4 'cristo':3 'de':2 'espinacita':9 'fe':13 'ms':5 'nm':14 'ofc':11 'sangr':1 'santa':12 'st':10 'valencia':7 'victoria':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744376,12.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Amber,,Smith,,"Villa De Gallup I, and II Apartments",325 Klagetoh Dr Ofc,Gallup,NM,87301-6968,USA,3208,,Property Management,,,11,202,35139,2,1,"Villa De Gallup I, and II Apartments","'-6968':17 '325':10 '87301':16 'amber':8 'apart':7 'de':2 'dr':12 'gallup':3,14 'ii':6 'klagetoh':11 'nm':15 'ofc':13 'smith':9 'villa':1",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744235,7.8,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Various EDO Spaces Clients,PO Box 302,Albuquerque,NM,87103,USA,3208,,Property Management,,,11,202,35139,2,1,Various EDO Spaces Clients,'302':7 '87103':10 'albuquerqu':8 'box':6 'client':4 'edo':2 'nm':9 'po':5 'space':3 'various':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744314,18.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Sawmill Lofts Apartments,1801 Bellamah Ave NW,Albuquerque,NM,87104,USA,3208,,Property Management,,,11,202,35139,2,1,Sawmill Lofts Apartments,'1801':4 '87104':10 'albuquerqu':8 'apart':3 'ave':6 'bellamah':5 'loft':2 'nm':9 'nw':7 'sawmil':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744192,3.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Vaughn,,Gangwish,,"DVG Properties, LLC",4104 Avenida La Resolana NE,Albuquerque,NM,87110,USA,3208,,Property Management,,,11,202,35139,2,1,"DVG Properties, LLC",'4104':6 '87110':13 'albuquerqu':11 'avenida':7 'dvg':1 'gangwish':5 'la':8 'llc':3 'ne':10 'nm':12 'properti':2 'resolana':9 'vaughn':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744287,14.7,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Villa Escondida Apartments,1114 Los Claveles Dr. SE,Los Lunas,NM,87031,USA,3208,,Property Management,,,11,202,35139,2,1,Villa Escondida Apartments,"'1114':4 '87031':12 'apart':3 'clavel':6 'dr':7 'escondida':2 'los':5,9 'luna':10 'nm':11 'se':8 'villa':1",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744212,6.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Casa Rufina II,412 NW 5th Ave. Suite 200,Portland,OR,97209,USA,3208,,Property Management,,,11,202,35139,2,1,Casa Rufina II,'200':9 '412':4 '5th':6 '97209':12 'ave':7 'casa':1 'ii':3 'nw':5 'portland':10 'rufina':2 'suit':8,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744267,12.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,John Rinaldi Apartments,492 Camino Don Tomas #F01 Ofc,Bernalillo,NM,87004-9104,USA,3208,,Property Management,,,11,202,35139,2,1,John Rinaldi Apartments,'-9104':13 '492':4 '87004':12 'apart':3 'bernalillo':10 'camino':5 'f01':8 'john':1 'nm':11 'ofc':9 'rinaldi':2 'toma':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744248,9.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Sunrise Apartments,PO Box 434,Winters,CA,95694,USA,3208,,Property Management,,,11,202,35139,2,1,Sunrise Apartments,'434':5 '95694':8 'apart':2 'box':4 'ca':7 'po':3 'sunris':1 'winter':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744345,21.06,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Amanda,,Evaro,,Polk Ave Apartments,214 W Polk Ave,Lovington,NM,88260-2740,USA,3208,,Property Management,,,11,202,35139,2,1,Polk Ave Apartments,"'-2740':13 '214':6 '88260':12 'amanda':4 'apart':3 'ave':2,9 'evaro':5 'lovington':10 'nm':11 'polk':1,8 'w':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744288,15.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Cathy,,Angulo,,Sedona Village,1500 Echols,Clovis,NM,88101,USA,3208,,Property Management,,,11,202,35139,2,1,Sedona Village,'1500':5 '88101':9 'angulo':4 'cathi':3 'clovi':7 'echol':6 'nm':8 'sedona':1 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744155,0.9,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,B-C Towner 5,1380 Rio Rancho Dr. #272,Rio Rancho,NM,87124,USA,3208,,Property Management,,,11,202,35139,2,1,B-C Towner 5,"'1380':6 '272':10 '5':5 '87124':14 'b':2 'b-c':1 'c':3 'dr':9 'nm':13 'rancho':8,12 'rio':7,11 'towner':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744437,48.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Valerie,,Wyatt,,Saddlecreek Apartments,1901 S Sunset Ave Ofc,Roswell,NM,88203-2573,USA,3208,,Property Management,,,11,202,35139,2,1,Saddlecreek Apartments,'-2573':14 '1901':6 '88203':13 'apart':2 'ave':9 'ms':3 'nm':12 'ofc':10 'roswel':11 'saddlecreek':1 'sunset':8 'valeri':4 'wyatt':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744390,18.28,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Judy,,Portillo,,Clovis Apartments (I & II),1000 N Dr Martin Luther King Jr Blvd Ofc,Clovis,NM,88101-5240,USA,3208,,Property Management,,,11,202,35139,2,1,Clovis Apartments (I & II),"'-5240':20 '1000':8 '88101':19 'apart':2 'blvd':15 'clovi':1,17 'dr':10 'ii':4 'jr':14 'judi':6 'king':13 'luther':12 'martin':11 'ms':5 'n':9 'nm':18 'ofc':16 'portillo':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744311,18.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Jon,,Carter,,Wildewood Apartments,201 Sherrill Ln Ofc,Roswell,NM,88201-5888,USA,3208,,Property Management,,,11,202,35139,2,1,Wildewood Apartments,'-5888':12 '201':5 '88201':11 'apart':2 'carter':4 'jon':3 'ln':7 'nm':10 'ofc':8 'roswel':9 'sherril':6 'wildewood':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744103,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Thelma,,Cantu,,Thelma Cantu (SFH),8301 4th St. NW #8,Albuquerque,NM,87114,USA,3208,,Property Management,,,11,202,35139,2,1,Thelma Cantu (SFH),"'4th':7 '8':10 '8301':6 '87114':13 'albuquerqu':11 'cantu':2,5 'nm':12 'nw':9 'sfh':3 'st':8 'thelma':1,4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744488,123.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,,Lisa,,Smith,,Three Fountains Apartments,2208 Lester Dr NE Ofc,Albuquerque,NM,87112-2623,USA,3208,,Property Management,,,11,202,35139,2,1,Three Fountains Apartments,'-2623':14 '2208':6 '87112':13 'albuquerqu':11 'apart':3 'dr':8 'fountain':2 'lester':7 'lisa':4 'ne':9 'nm':12 'ofc':10 'smith':5 'three':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744254,10.8,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Elizabeth,,Tafoya,,Sommerset Apartments,1229 State St,Raton,NM,87740-2228,USA,3208,,Property Management,,,11,202,35139,2,1,Sommerset Apartments,'-2228':12 '1229':6 '87740':11 'apart':2 'elizabeth':4 'ms':3 'nm':10 'raton':9 'sommerset':1 'st':8 'state':7 'tafoya':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary