id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
880886,19.43,2016-03-15 06:00:00+00:00,2016-04-05 06:00:00+00:00,,,Clipboards from Sam's Club.,,,Diana,,Archuleta,,,2055 BRIARWOOD LN,LAS CRUCES,NM,88005,United States,,,,,212347,1,,42991,2,2,Diana  Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,In Kind contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880788,50.0,2016-03-16 06:00:00+00:00,2016-04-05 21:58:19.086997+00:00,,,,,,Maury,,Castro,,,6070 Flores Ct.,Las Cruces,NM,88007,United States,,,,,212312,1,,42991,2,1,Maury Castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'flore':4 'las':6 'mauri':1 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880787,50.0,2016-03-16 06:00:00+00:00,2016-04-05 21:56:51.220003+00:00,,,,,,Melissa,,Alanis,,,Canal Rd.,Hatch,NM,87937,United States,,,,,212311,1,,42991,2,1,Melissa Alanis,'87937':7 'alani':2 'canal':3 'hatch':5 'melissa':1 'nm':6 'rd':4,Monetary contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880800,200.0,2016-03-19 06:00:00+00:00,2016-04-05 22:05:38.337003+00:00,1254,,,,,Wash,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,212313,1,,42991,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880807,20.0,2016-03-23 06:00:00+00:00,2016-04-05 22:07:42.823004+00:00,,cash donation,,,,Nathan,,Small,,,1320 4th St.,Las Cruces,NM,88005,United States,,,,,212315,1,,42991,2,1,Nathan Small,'1320':3 '4th':4 '88005':9 'cruce':7 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880814,45.0,2016-03-23 06:00:00+00:00,2016-04-05 22:09:29.830000+00:00,,Cash donation for Meet and Greet at Roberto's Mexican Rest.,,,,,,,,,,,,,,,,,,,,,42991,2,3,,'anonym':1,Anonymous Contribution,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
972345,3.0,2016-05-27 06:00:00+00:00,2016-07-07 19:40:19.203001+00:00,,Transfer deposit from share,,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,,212308,10,,44881,2,1,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary contribution,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972588,162.04,2016-06-02 06:00:00+00:00,2016-07-07 20:47:38.412998+00:00,,food and paper goods,for meet and greet,,,Diana,,ARCHULETA,,,2055 BRIARWOOD LN,LAS CRUCES,NM,88005,United States,,,,,212346,1,,45116,2,2,Diana ARCHULETA,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,In Kind contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972461,20.0,2016-06-06 06:00:00+00:00,2016-07-07 19:55:27.340000+00:00,,,,,,Maggie,,Campbell-Reynolds,,,3003 Karen Dr.,Las Cruces,NM,88001,United States,,,,,232434,1,,45116,2,1,Maggie Campbell-Reynolds,'3003':5 '88001':11 'campbel':3 'campbell-reynold':2 'cruce':9 'dr':7 'karen':6 'las':8 'maggi':1 'nm':10 'reynold':4,Monetary contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972513,25.0,2016-06-06 06:00:00+00:00,2016-07-07 20:15:48.656998+00:00,1309,,,,,Lisa,M.,D'Antonio,,,636 Stone Canyon Dr.,LAS CRUCES,NM,88011,United States,,,,,232473,1,,45116,2,1,Lisa M. D'Antonio,'636':5 '88011':12 'antonio':4 'canyon':7 'cruce':10 'd':3 'dr':8 'las':9 'lisa':1 'm':2 'nm':11 'stone':6,Monetary contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972517,50.0,2016-06-06 06:00:00+00:00,2016-07-07 20:17:28.953004+00:00,6907,,,,,Rondeau,M.,Gurley,,,604 W. Organ Ave.,Las Cruces,NM,88005,United States,,,,,232476,1,,45116,2,1,Rondeau M. Gurley,'604':4 '88005':11 'ave':7 'cruce':9 'gurley':3 'las':8 'm':2 'nm':10 'organ':6 'rondeau':1 'w':5,Monetary contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972509,20.0,2016-06-06 06:00:00+00:00,2016-07-07 20:12:12.609996+00:00,3621,,,,,Eugene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88005,United States,,,,,232470,1,,45116,2,1,Eugene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'drive':5 'eugen':1 'las':6 'nm':8 'ridgelin':4,Monetary contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972512,30.0,2016-06-06 06:00:00+00:00,2016-07-07 20:13:49.520004+00:00,4828,,,,,C,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,232471,1,,45116,2,1,C Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979856,59.63,2016-07-19 06:00:00+00:00,2016-09-07 16:45:32.139999+00:00,,Enchilada dinner tickets,Enchilada dinner,,,Wash,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,Retired,,212313,1,,46538,2,2,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979553,60.0,2016-07-20 06:00:00+00:00,2016-09-07 02:03:50.329999+00:00,1221,Enchilada dinner,,,,Enrique,,Vigil,,,PO Box 2567,Mesilla Park,NM,88047,United States,,,,,235958,1,,46538,2,1,Enrique Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'park':7 'po':3 'vigil':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979551,6.0,2016-07-20 06:00:00+00:00,2016-09-07 02:01:43.676999+00:00,5218,Enchilada dinner,,,,Eric,,Rodriguez,,,1751 W. Hadley Ave. Trlr 190,Las Cruces,NM,88005,United States,,,,,235955,1,,46538,2,1,Eric Rodriguez,'1751':3 '190':8 '88005':12 'ave':6 'cruce':10 'eric':1 'hadley':5 'las':9 'nm':11 'rodriguez':2 'trlr':7 'w':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979557,25.0,2016-07-26 06:00:00+00:00,2016-09-07 02:08:33.049997+00:00,5932,donation,,,,David,J,Garcia,,,"300-2 McCombs Rd., PMB 187",Chaparral,NM,88081,United States,,,,,235962,1,,46538,2,1,David J Garcia,'-2':5 '187':9 '300':4 '88081':12 'chaparr':10 'david':1 'garcia':3 'j':2 'mccomb':6 'nm':11 'pmb':8 'rd':7,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979556,60.0,2016-07-26 06:00:00+00:00,2016-09-07 02:06:44.659996+00:00,609,Enchilada dinner,,,,Teresa,,McBrayer,,,535 Corona Del Campo Loop,Las Cruces,NM,88011,United States,,,,,235961,1,,46538,2,1,Teresa McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'teresa':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979560,100.0,2016-08-03 06:00:00+00:00,2016-09-07 02:13:52.123002+00:00,1573,donation enchilada dinner,,,,Wash,G,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,235965,1,,46538,2,1,Wash G Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979564,60.0,2016-08-03 06:00:00+00:00,2016-09-07 02:15:55.189996+00:00,5460,donation enchilada dinner,,,,Andres,E,Lucero,,,PO Box109,Dona Ana,NM,88032,United States,,,,,235967,1,,46538,2,1,Andres E Lucero,'88032':9 'ana':7 'andr':1 'box109':5 'dona':6 'e':2 'lucero':3 'nm':8 'po':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979574,12.0,2016-08-04 06:00:00+00:00,2016-09-07 02:27:05.117003+00:00,4567,donation enchilada dinner,,,,W L,,Stein,,,6025 Calle Paraiso,Las Cruces,NM,88012,United States,,,,,235975,1,,46538,2,1,W L Stein,'6025':4 '88012':10 'call':5 'cruce':8 'l':2 'las':7 'nm':9 'paraiso':6 'stein':3 'w':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979862,21.62,2016-08-05 06:00:00+00:00,2016-09-07 16:49:30.082998+00:00,,supplies for enchilada dinner,enchilada dinner,,,Diana,C,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,236110,1,,46538,2,2,Diana C Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'c':2 'cruce':8 'diana':1 'las':7 'ln':6 'nm':9,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979864,64.63,2016-08-05 06:00:00+00:00,2016-09-07 16:51:24.446998+00:00,,drinks and water,enchilada dinner,,,Robert,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88001,United States,,,,,236129,1,,46538,2,2,Robert Rodriguez,'1010':3 '88001':9 'cruce':7 'joy':4 'lane':5 'las':6 'nm':8 'robert':1 'rodriguez':2,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979861,106.64,2016-08-05 06:00:00+00:00,2016-09-07 16:48:30.477004+00:00,,food supplies,enchilada dinner,,,Diana,,Archuleta,,,2055 BRIARWOOD LN,LAS CRUCES,NM,88005,United States,,,,,212347,1,,46538,2,2,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979871,22.99,2016-08-06 06:00:00+00:00,2016-09-07 16:55:20.206998+00:00,,cooking supplies for dinner,enchilada dinner,,,Diana,C,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,236110,1,,46538,2,2,Diana C Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'c':2 'cruce':8 'diana':1 'las':7 'ln':6 'nm':9,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979867,31.08,2016-08-06 06:00:00+00:00,2016-09-07 16:53:22.617004+00:00,,bread for dinner,enchilada dinner,,,Darrell,,Rubio,,,2430 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,236131,1,,46538,2,2,Darrell Rubio,'2430':3 '88007':10 'cruce':8 'darrel':1 'dr':6 'las':7 'n':4 'nm':9 'rubio':2 'valley':5,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979872,8.09,2016-08-06 06:00:00+00:00,2016-09-07 16:56:55.122996+00:00,,lids and cups for onion,enchilada dinner,,,Diana,C,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,236110,1,,46538,2,2,Diana C Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'c':2 'cruce':8 'diana':1 'las':7 'ln':6 'nm':9,In Kind contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979580,20.0,2016-08-07 06:00:00+00:00,2016-09-07 02:53:11.363001+00:00,,cash enchilada dinner,,,,Wayne,,Howell,,,701 Mulberry,Deming,NM,88030,United States,,,,,235981,1,,46538,2,1,Wayne  Howell,'701':3 '88030':7 'deme':5 'howel':2 'mulberri':4 'nm':6 'wayn':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979582,40.0,2016-08-07 06:00:00+00:00,2016-09-07 02:55:28.420003+00:00,,cash enchilada dinner,,,,Gill,M,Sorg,,,1140 Hermosilla Dr.,Las Cruces,NM,88005,United States,,,,,235983,1,,46538,2,1,Gill M Sorg,'1140':4 '88005':10 'cruce':8 'dr':6 'gill':1 'hermosilla':5 'las':7 'm':2 'nm':9 'sorg':3,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979589,24.0,2016-08-07 06:00:00+00:00,2016-09-07 03:20:51.869999+00:00,,cash enchildad dinner,,,,Shannon,,Reynolds,,,3003 Karen Dr.,Las Cruces,NM,88001,United States,,,,,235990,1,,46538,2,1,Shannon Reynolds,'3003':3 '88001':9 'cruce':7 'dr':5 'karen':4 'las':6 'nm':8 'reynold':2 'shannon':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979617,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:57:42.843001+00:00,,cash enchilada dinner,,,,Jose,,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,United States,,,,,236011,1,,46538,2,1,Jose Garcia,'4709':3 '88011':9 'cruce':7 'dr':5 'falcon':4 'garcia':2 'jose':1 'las':6 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979621,12.0,2016-08-07 06:00:00+00:00,2016-09-07 04:03:19.507003+00:00,,cash enchilada dinner,,,,Lus,,Nolascuy,,,4923 Chesney Rd.,Las Cruces,NM,88011,United States,,,,,236013,1,,46538,2,1,Lus Nolascuy,'4923':3 '88011':9 'chesney':4 'cruce':7 'las':6 'lus':1 'nm':8 'nolascuy':2 'rd':5,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979601,6.0,2016-08-07 06:00:00+00:00,2016-09-07 03:44:00.699999+00:00,,cash enchilada dinner,,,,Cathy,,Stegeman,,,3669 Burmite Ct.,Las Cruces,NM,88012,United States,,,,,235999,1,,46538,2,1,Cathy Stegeman,'3669':3 '88012':9 'burmit':4 'cathi':1 'cruce':7 'ct':5 'las':6 'nm':8 'stegeman':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979593,24.0,2016-08-07 06:00:00+00:00,2016-09-07 03:31:07.746997+00:00,,cash enchilada dinner,,,,Gloria,,Sahmeron,,,535 Colorado Ave.,Las Cruces,NM,88001,United States,,,,,235994,1,,46538,2,1,Gloria Sahmeron,'535':3 '88001':9 'ave':5 'colorado':4 'cruce':7 'gloria':1 'las':6 'nm':8 'sahmeron':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979570,100.0,2016-08-07 06:00:00+00:00,2016-09-07 02:22:40.863000+00:00,5760,donation,,,,Donald,L,Kurtz,,,PO Box 4182,Las Cruces,NM,88003,United States,,,,,235971,1,,46538,2,1,Donald L Kurtz,'4182':6 '88003':10 'box':5 'cruce':8 'donald':1 'kurtz':3 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979588,24.0,2016-08-07 06:00:00+00:00,2016-09-07 03:18:42.442998+00:00,,cash enchilada dinner,,,,Vivian,,Sanchez,,,2300 Stern Dr. Apt. 121,Las Cruces,NM,88005,United States,,,,,235989,1,,46538,2,1,Vivian Sanchez,'121':7 '2300':3 '88005':11 'apt':6 'cruce':9 'dr':5 'las':8 'nm':10 'sanchez':2 'stern':4 'vivian':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979622,6.0,2016-08-07 06:00:00+00:00,2016-09-06 06:00:00+00:00,,cash enchilada dinner,,,,Jane,,Grider,,,3055 Miranda,Las Cruces,NM,88005,United States,,,,,236243,1,,46538,2,1,Jane  Grider,'3055':3 '88005':8 'cruce':6 'grider':2 'jane':1 'las':5 'miranda':4 'nm':7,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979619,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:59:59.977003+00:00,,cash enchilada dinner,,,,Steve,,Duffy,,,PO Box 1486,Ruidoso,NM,88355,United States,,,,,236012,1,,46538,2,1,Steve Duffy,'1486':5 '88355':8 'box':4 'duffi':2 'nm':7 'po':3 'ruidoso':6 'steve':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979584,24.0,2016-08-07 06:00:00+00:00,2016-09-07 03:01:03.803005+00:00,,cash enchilada dinner,,,,Gabriela,,Lucero,,,1037 W. Thorpe Rd,Las Cruces,NM,88007,United States,,,,,235985,1,,46538,2,1,Gabriela Lucero,'1037':3 '88007':10 'cruce':8 'gabriela':1 'las':7 'lucero':2 'nm':9 'rd':6 'thorp':5 'w':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979605,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:46:37.513001+00:00,,cash enchilada dinner,,,,Willie,,Apodaca,,,PO Box 724,Las Cruces,NM,88004,United States,,,,,236002,1,,46538,2,1,Willie Apodaca,'724':5 '88004':9 'apodaca':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'willi':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979602,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:45:19.472996+00:00,,cash enchilada dinner,,,,Alma,,Doyon,,,496 Cimarron Ct.,Las Cruces,NM,88011,United States,,,,,236001,1,,46538,2,1,Alma Doyon,'496':3 '88011':9 'alma':1 'cimarron':4 'cruce':7 'ct':5 'doyon':2 'las':6 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979608,6.0,2016-08-07 06:00:00+00:00,2016-09-07 03:50:15.262998+00:00,,cash enchilada dinner,,,,Patrick,,Hayes,,,2515 Velarde Pl.,Las Cruces,NM,88011,United States,,,,,236005,1,,46538,2,1,Patrick Hayes,'2515':3 '88011':9 'cruce':7 'hay':2 'las':6 'nm':8 'patrick':1 'pl':5 'velard':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979583,6.0,2016-08-07 06:00:00+00:00,2016-09-07 02:59:13.512999+00:00,,cash enchilada dinner,,,,Carlos,,Alvarez,,,2505 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,235984,1,,46538,2,1,Carlos Alvarez,'2505':3 '88007':10 'alvarez':2 'carlo':1 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979626,12.0,2016-08-07 06:00:00+00:00,2016-09-07 04:13:23.809996+00:00,,cash enchilada dinner,,,,Estela,,Barela,,,620 S. Mesquite St.,Las Cruces,NM,88001,United States,,,,,236018,1,,46538,2,1,Estela Barela,'620':3 '88001':10 'barela':2 'cruce':8 'estela':1 'las':7 'mesquit':5 'nm':9 'st':6,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979625,24.0,2016-08-07 06:00:00+00:00,2016-09-07 04:12:12.150000+00:00,,cash enchilada dinner,,,,Becky,,King,,,5624 Red Wolf,Las Cruces,NM,88007,United States,,,,,236017,1,,46538,2,1,Becky King,'5624':3 '88007':9 'becki':1 'cruce':7 'king':2 'las':6 'nm':8 'red':4 'wolf':5,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979822,21.48,2016-08-07 06:00:00+00:00,2016-09-07 16:19:59.567001+00:00,,cash for enchilada dinner,,,,Diana,C,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,236110,1,,46538,2,1,Diana C Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'c':2 'cruce':8 'diana':1 'las':7 'ln':6 'nm':9,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979586,6.0,2016-08-07 06:00:00+00:00,2016-09-07 03:05:48.520000+00:00,,cash enchilada dinner,,,,Jeff,,Dray,,,3754 Jade Ave.,Las Cruces,NM,88012,United States,,,,,235987,1,,46538,2,1,Jeff Dray,'3754':3 '88012':9 'ave':5 'cruce':7 'dray':2 'jade':4 'jeff':1 'las':6 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979581,20.0,2016-08-07 06:00:00+00:00,2016-09-07 02:54:22.933002+00:00,,cash enchilada dinner,,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88005,United States,,,,,235982,1,,46538,2,1,Jeff Steinborn,'562':5 '88005':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979576,25.0,2016-08-07 06:00:00+00:00,2016-09-07 02:30:02.160003+00:00,630,donation,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,235977,1,,46538,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979572,20.0,2016-08-07 06:00:00+00:00,2016-09-07 02:25:04.126996+00:00,3378,donation,,,,Maurilio,M,Castro,,,6070 Flores Ct.,Las Cruces,NM,88007,United States,,,,,235973,1,,46538,2,1,Maurilio M Castro,'6070':4 '88007':10 'castro':3 'cruce':8 'ct':6 'flore':5 'las':7 'm':2 'maurilio':1 'nm':9,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979611,6.0,2016-08-07 06:00:00+00:00,2016-09-07 03:52:42.797004+00:00,,cash enchilada dinner,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,236008,1,,46538,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979595,18.0,2016-08-07 06:00:00+00:00,2016-09-07 03:37:32.523004+00:00,,cash enchilada dinner,,,,Rosina,,Carrasao,,,PO Box 649,Dona Ana,NM,88032,United States,,,,,235996,1,,46538,2,1,Rosina Carrasao,'649':5 '88032':9 'ana':7 'box':4 'carrasao':2 'dona':6 'nm':8 'po':3 'rosina':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979585,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:03:43.847004+00:00,,cash enchilada dinner,,,,Fred,,Lucero,,,510 Eagles Nest Rd.,Las Cruces,NM,88007,United States,,,,,235986,1,,46538,2,1,Fred Lucero,'510':3 '88007':10 'cruce':8 'eagl':4 'fred':1 'las':7 'lucero':2 'nest':5 'nm':9 'rd':6,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979567,36.0,2016-08-07 06:00:00+00:00,2016-09-07 02:21:01.287000+00:00,1772,Enchilada Dinner,,,,Leticia,D,Benavidez,,,2450 Via De Ville,Las Cruces,NM,88007,United States,,,,,235970,1,,46538,2,1,Leticia D Benavidez,'2450':4 '88007':11 'benavidez':3 'cruce':9 'd':2 'de':6 'las':8 'leticia':1 'nm':10 'via':5 'vill':7,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979614,6.0,2016-08-07 06:00:00+00:00,2016-09-07 03:55:20.643004+00:00,,cash enchilada dinner,,,,John,,Cubello,,,"5850 Trocadero Rd., SE",Deming,NM,88030,United States,,,,,236010,1,,46538,2,1,John Cubello,'5850':3 '88030':9 'cubello':2 'deme':7 'john':1 'nm':8 'rd':5 'se':6 'trocadero':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979590,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:24:01.827000+00:00,,cash enchilada dinner,,,,Mary Helen,,Ratje,,,PO Box 707,Mesilla,NM,88046,United States,,,,,235991,1,,46538,2,1,Mary Helen Ratje,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979623,12.0,2016-08-07 06:00:00+00:00,2016-09-07 04:08:06.720000+00:00,,cash enchilada dinner,,,,Pat,,Ballesteros,,,3663 Ascencion Cir.,Las Cruces,NM,88012,United States,,,,,236015,1,,46538,2,1,Pat Ballesteros,'3663':3 '88012':9 'ascencion':4 'ballestero':2 'cir':5 'cruce':7 'las':6 'nm':8 'pat':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979591,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:26:25.229996+00:00,,cash enchilada dinner,,,,Dora,,Juarez,,,1725 Camino Del Rex,Las Cruces,NM,88001,United States,,,,,235992,1,,46538,2,1,Dora Juarez,'1725':3 '88001':10 'camino':4 'cruce':8 'del':5 'dora':1 'juarez':2 'las':7 'nm':9 'rex':6,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979587,24.0,2016-08-07 06:00:00+00:00,2016-09-07 03:15:38.787002+00:00,,cash enchilada dinner,,,,Lelia,,Torrez,,,2442 Mayfield Lane,Las Cruces,NM,88007,United States,,,,,235988,1,,46538,2,1,Lelia Torrez,'2442':3 '88007':9 'cruce':7 'lane':5 'las':6 'lelia':1 'mayfield':4 'nm':8 'torrez':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979575,20.0,2016-08-07 06:00:00+00:00,2016-09-07 02:28:35.837003+00:00,5020,Enchilada dinner,,,,Eulogio,F,Garcia,,,1684 Joshua Ct.,Las Cruces,NM,88012,United States,,,,,235976,1,,46538,2,1,Eulogio F Garcia,'1684':4 '88012':10 'cruce':8 'ct':6 'eulogio':1 'f':2 'garcia':3 'joshua':5 'las':7 'nm':9,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 