id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
288921,100.0,2010-04-08 06:00:00+00:00,2010-05-10 22:50:41.956999+00:00,,,,,,Robert,,Santillanes,,,1635 Isleta SW,Albuquerque,NM,87105,United States,,,,,27888,1,,12185,2,1,Robert Santillanes,'1635':3 '87105':8 'albuquerqu':6 'isleta':4 'nm':7 'robert':1 'santillan':2 'sw':5,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341437,100.0,2010-04-08 06:00:00+00:00,2010-05-10 22:50:41.956999+00:00,,,,288921,,Robert,,Santillanes,,,1635 Isleta SW,Albuquerque,NM,87105,,,,,,27888,1,,18702,1,1,Robert Santillanes,'1635':3 '87105':8 'albuquerqu':6 'isleta':4 'nm':7 'robert':1 'santillan':2 'sw':5,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341397,300.0,2010-04-09 06:00:00+00:00,2010-05-10 21:39:00.603000+00:00,,,,287883,,,,,,"Mike's Place, Inc.",2425 Isleta Blvd SW,Albuquerque,NM,87105,,,,Business Owner,,27893,2,,18702,1,1,"Mike's Place, Inc.",'2425':5 '87105':11 'albuquerqu':9 'blvd':7 'inc':4 'isleta':6 'mike':1 'nm':10 'place':3 'sw':8,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287883,300.0,2010-04-09 06:00:00+00:00,2010-05-10 21:39:00.603000+00:00,,,,,,,,,,"Mike's Place, Inc.",2425 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Business Owner,,27893,2,,12185,2,1,"Mike's Place, Inc.",'2425':5 '87105':11 'albuquerqu':9 'blvd':7 'inc':4 'isleta':6 'mike':1 'nm':10 'place':3 'sw':8,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341398,150.0,2010-04-24 06:00:00+00:00,2010-05-10 21:41:07.983004+00:00,,,,287887,,Adele,,Hundley,,,901 3rd St SW,Albuquerque,NM,87102,,,,,,27903,1,,18702,1,1,Adele Hundley,'3rd':4 '87102':9 '901':3 'adel':1 'albuquerqu':7 'hundley':2 'nm':8 'st':5 'sw':6,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287887,150.0,2010-04-24 06:00:00+00:00,2010-05-10 21:41:07.983004+00:00,,,,,,Adele,,Hundley,,,901 3rd St SW,Albuquerque,NM,87102,United States,,,,,27903,1,,12185,2,1,Adele Hundley,'3rd':4 '87102':9 '901':3 'adel':1 'albuquerqu':7 'hundley':2 'nm':8 'st':5 'sw':6,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287899,50.0,2010-05-03 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,,,,,,,,"Bob's Burgers One, Inc.",4506 Central SW,Albuquerque,NM,87105,United States,,,,,27913,2,,12185,2,1,"Bob's Burgers One, Inc.",'4506':6 '87105':11 'albuquerqu':9 'bob':1 'burger':3 'central':7 'inc':5 'nm':10 'one':4 'sw':8,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341401,50.0,2010-05-03 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,,287899,,,,,,"Bob's Burgers One, Inc.",4506 Central SW,Albuquerque,NM,87105,,,,,,27913,2,,18702,1,1,"Bob's Burgers One, Inc.",'4506':6 '87105':11 'albuquerqu':9 'bob':1 'burger':3 'central':7 'inc':5 'nm':10 'one':4 'sw':8,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343660,4000.0,2010-05-05 06:00:00+00:00,2010-05-27 20:37:17.183001+00:00,,,,298763,,,,,,New Mexico Turn Around,P. O. Box O,Albuquerque,NM,87103,,,,Business Owner,,35485,2,,18702,1,1,New Mexico Turn Around,"'87103':11 'albuquerqu':9 'around':4 'box':7 'mexico':2 'new':1 'nm':10 'o':6,8 'p':5 'turn':3",Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298774,50.0,2010-05-05 06:00:00+00:00,2010-05-27 20:41:45.966998+00:00,,,,,,,,,,Kathy's Carry Out,823 Isleta Blvd,Albuquerque,NM,87105,United States,,,,,35499,2,,14618,2,1,Kathy's Carry Out,'823':5 '87105':10 'albuquerqu':8 'blvd':7 'carri':3 'isleta':6 'kathi':1 'nm':9,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298763,4000.0,2010-05-05 06:00:00+00:00,2010-05-27 20:37:17.183001+00:00,,,,,,,,,,New Mexico Turn Around,P. O. Box O,Albuquerque,NM,87103,United States,,,Business Owner,,35485,2,,14618,2,1,New Mexico Turn Around,"'87103':11 'albuquerqu':9 'around':4 'box':7 'mexico':2 'new':1 'nm':10 'o':6,8 'p':5 'turn':3",Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343662,50.0,2010-05-05 06:00:00+00:00,2010-05-27 20:41:45.966998+00:00,,,,298774,,,,,,Kathy's Carry Out,823 Isleta Blvd,Albuquerque,NM,87105,,,,,,35499,2,,18702,1,1,Kathy's Carry Out,'823':5 '87105':10 'albuquerqu':8 'blvd':7 'carri':3 'isleta':6 'kathi':1 'nm':9,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343661,100.0,2010-05-13 06:00:00+00:00,2010-05-27 20:40:07.609999+00:00,,,,298769,,,,,,Jacobs Woodworking,2460 Alamo Rd,Albuquerque,NM,87106,,,,,,35496,2,,18702,1,1,Jacobs Woodworking,'2460':3 '87106':8 'alamo':4 'albuquerqu':6 'jacob':1 'nm':7 'rd':5 'woodwork':2,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298769,100.0,2010-05-13 06:00:00+00:00,2010-05-27 20:40:07.609999+00:00,,,,,,,,,,Jacobs Woodworking,2460 Alamo Rd,Albuquerque,NM,87106,United States,,,,,35496,2,,14618,2,1,Jacobs Woodworking,'2460':3 '87106':8 'alamo':4 'albuquerqu':6 'jacob':1 'nm':7 'rd':5 'woodwork':2,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344751,250.0,2010-05-26 06:00:00+00:00,2010-07-01 16:36:11.903003+00:00,,,,308437,,,,,,ABC Political Action Committee,"3540 Pan American Fwy,  Ste F",Albuquerque,NM,87107,,,,Business Owner,,40198,2,,18702,1,1,ABC Political Action Committee,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'american':7 'committe':4 'f':10 'fwi':8 'nm':12 'pan':6 'polit':2 'ste':9,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308437,250.0,2010-05-26 06:00:00+00:00,2010-07-01 16:36:11.903003+00:00,,,,,,,,,,ABC Political Action Committee,"3540 Pan American Fwy,  Ste F",Albuquerque,NM,87107,United States,,,Business Owner,,40198,2,,16059,2,1,ABC Political Action Committee,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'american':7 'committe':4 'f':10 'fwi':8 'nm':12 'pan':6 'polit':2 'ste':9,Monetary contribution,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
