id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872522,100.0,2016-03-11 07:00:00+00:00,2016-04-01 18:39:00.813004+00:00,,,,,,Bill,D,Standridge,,,2400 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,210728,1,8,42882,2,1,Bill  D Standridge,'2400':4 '88007':11 'bill':1 'cruce':9 'd':2 'dr':7 'las':8 'n':5 'nm':10 'standridg':3 'valley':6,Monetary contribution,7587,Bill D Standridge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874968,1000.0,2016-03-31 06:00:00+00:00,2016-04-05 14:35:17.200003+00:00,,,,,,,,,,"Tom Salopek Farms, LLC",PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,211960,2,8,42882,2,1,"Tom Salopek Farms, LLC",'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,7587,Bill D Standridge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874969,100.0,2016-03-31 06:00:00+00:00,2016-04-05 14:35:53.349996+00:00,,,,,,,,,,"Las Cruces Radiator Service, Inc",700 W. Picacho Ave,Las Cruces,NM,88005,United States,,,,,211958,2,8,42882,2,1,"Las Cruces Radiator Service, Inc","'700':6 '88005':13 'ave':9 'cruce':2,11 'inc':5 'las':1,10 'nm':12 'picacho':8 'radiat':3 'servic':4 'w':7",Monetary contribution,7587,Bill D Standridge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929308,500.0,2016-04-05 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,,,,,,,,The Car Store,1650 N. Valley Dr,Las Cruces,NM,88007,United States,,,Automobile Business,,221310,2,8,43918,2,1,The Car Store,'1650':4 '88007':11 'car':2 'cruce':9 'dr':7 'las':8 'n':5 'nm':10 'store':3 'valley':6,Monetary contribution,7587,Bill D Standridge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929312,250.0,2016-04-05 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,,,,,,,,"MVT Services, LLC",3500 W. Picacho,Las Cruces,NM,88007,United States,,,Automobile,,221311,2,8,43918,2,1,"MVT Services, LLC",'3500':4 '88007':10 'cruce':8 'las':7 'llc':3 'mvt':1 'nm':9 'picacho':6 'servic':2 'w':5,Monetary contribution,7587,Bill D Standridge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929316,35.73,2016-04-06 06:00:00+00:00,2016-05-06 06:00:00+00:00,refund,Refund from check order,,,,,,,,US BANK,277 E. Amador,Las Cruces,NM,88001,United States,,,,,211964,2,99,43918,2,1,US BANK,'277':3 '88001':9 'amador':5 'bank':2 'cruce':7 'e':4 'las':6 'nm':8 'us':1,Monetary contribution,7587,Bill D Standridge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938941,35.0,2016-05-09 06:00:00+00:00,2016-05-25 20:52:32.930000+00:00,,,,,,,,,,US BANK,277 E. Amador,Las Cruces,NM,88001,United States,,,,,211964,2,99,44390,2,1,US BANK,'277':3 '88001':9 'amador':5 'bank':2 'cruce':7 'e':4 'las':6 'nm':8 'us':1,Monetary contribution,7587,Bill D Standridge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938946,50.0,2016-05-13 06:00:00+00:00,2016-05-25 20:55:46.676997+00:00,,,,,,Russell,,Clark,,,205 Boutz Road #4,Las Cruces,NM,88005,United States,,,,,224589,1,8,44390,2,1,Russell Clark,'205':3 '4':6 '88005':10 'boutz':4 'clark':2 'cruce':8 'las':7 'nm':9 'road':5 'russel':1,Monetary contribution,7587,Bill D Standridge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
