id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1229542,135.99,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,ACH Debit,1500 Business Cards,,,,,,,Vistaprint,275 Wyman Street ,Waltham,MA,2451,United States,,,,False,272287,2,,52214,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229548,652.97,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,ACH Debit,40 Yard Signs and 2000 Business Cards,,,,,,,Vistaprint,275 Wyman Street ,Waltham,MA,2451,United States,,,,False,272287,2,,52214,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273764,264.98,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,ACH,20 Yards Signs,,,,,,,Vistaprint,275 Wyman Street ,Waltham,MA,2451,United States,,,,False,272287,2,,53271,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273784,54.14,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,ACH ,Boards & Studs,,,,,,,Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States ,,,,False,278815,11,30,53271,2,5,Ace Hardware,'1381':3 '87571':10 'ace':1 'del':5 'hardwar':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273772,35.61,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,ACH,Spray Paint,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,278809,11,30,53271,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297227,438.34,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,ACH Debit,Ad,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,283285,17,30,54233,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297729,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,ACH Debit,Ad,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,283290,17,,54233,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297740,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,ACH Debit,Ad,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,283290,17,,54233,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297798,241.45,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,ACH Debit,Radio Ad,,,,,,,KTaos Radio,9 NM-150,Taos,NM,87571,United States,,,,False,283296,17,30,54233,2,5,KTaos Radio,"'-150':5 '87571':8 '9':3 'ktao':1 'nm':4,7 'radio':2 'tao':6",Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297805,217.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Cash,Radio Ad,,,,,,,LMNOC Broadcasting,827 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,283300,17,30,54233,2,5,LMNOC Broadcasting,'827':3 '87571':10 'broadcast':2 'del':5 'lmnoc':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316474,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,ACH Debit,Gas,,,,,,,Smith's Fuel,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,287673,2,30,55552,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,8600,Randy L Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316478,134.07,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,ACH Debit,Facebook Ad,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,283290,17,,55552,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8600,Randy L Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316489,5.45,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,Account Closure reimbursement of $5.45 cash for candidacy filing.,"Self reimbursement, account closure",,,Randy,L,Baca,,,1318 Camino De Tio Alberto,El Prado,NM,87529-6016,USA,,,Chief Deputy Assessor,False,263949,1,30,55552,2,5,Randy L Baca,'-6016':13 '1318':4 '87529':12 'alberto':8 'baca':3 'camino':5 'de':6 'el':9 'l':2 'nm':11 'prado':10 'randi':1 'tio':7,Monetary Expenditure,8600,Randy L Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
