id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
855318,25.0,2015-04-23 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,4344,,Exec Director,,,1,202,41977,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855167,100.0,2015-04-25 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,USA,4344,,Consultant,,,1,202,41977,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855260,50.0,2015-04-25 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Lindsay,,Theo,,,1311 Edith Blvd SE,Albuquerque,NM,87102,USA,4344,,Campaign Director,,,1,202,41977,2,1,Lindsay Theo,'1311':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'lindsay':1 'nm':8 'se':6 'theo':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855129,250.0,2015-04-25 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Roberto,F,Jordan,,,340 Live Oak Lane,Albuquerque,NM,87122,USA,4344,,Physician,,,1,202,41977,2,1,Roberto F Jordan,'340':4 '87122':10 'albuquerqu':8 'f':2 'jordan':3 'lane':7 'live':5 'nm':9 'oak':6 'roberto':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855209,100.0,2015-04-25 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Roberto,,Yzaguirre,,,416 Tulane Dr SE,Albuquerque,NM,87106,USA,4344,,AIS,,,1,202,41977,2,1,Roberto Yzaguirre,'416':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'roberto':1 'se':6 'tulan':4 'yzaguirr':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855194,100.0,2015-04-26 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Debi,,Randall,,,7005 Red Sky Ct NE,Albuquerque,NM,87111,USA,4344,,LLC President and CEO,,,1,202,41977,2,1,Debi Randall,'7005':3 '87111':10 'albuquerqu':8 'ct':6 'debi':1 'ne':7 'nm':9 'randal':2 'red':4 'sky':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855126,250.0,2015-04-27 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Modesto,,Abety,,,3215 Bird Avenue,Miami,FL,33133,USA,4344,,Not employed,,,1,202,41977,2,1,Modesto Abety,'3215':3 '33133':8 'abeti':2 'avenu':5 'bird':4 'fl':7 'miami':6 'modesto':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855219,55.0,2015-04-27 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Juan,A.,Martinez,,,608 Amherst Dr NE,Albuquerque,NM,87106,USA,4344,,Attorney,,,1,202,41977,2,1,Juan A. Martinez,'608':4 '87106':10 'albuquerqu':8 'amherst':5 'dr':6 'juan':1 'martinez':3 'ne':7 'nm':9,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855340,25.0,2015-04-28 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,USA,4344,,,,,1,202,41977,2,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855199,100.0,2015-04-29 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr,Albuquerque,NM,87106,USA,4344,,Retired,,,1,202,41977,2,1,Kristine Suozzi,'1312':3 '87106':8 'albuquerqu':6 'bryn':4 'kristin':1 'mawr':5 'nm':7 'suozzi':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855239,50.0,2015-04-30 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Rachel,,Lazar,,,602 Walter SE,Albuquerque,NM,87102,USA,4344,,Non-Profit,,,1,202,41977,2,1,Rachel Lazar,'602':3 '87102':8 'albuquerqu':6 'lazar':2 'nm':7 'rachel':1 'se':5 'walter':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855198,100.0,2015-05-03 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Susy,,Sarmiento,,,2409 Brackley Dr NW,Albuquerque,NM,87120,USA,4344,,Manager,,,1,202,41977,2,1,Susy Sarmiento,'2409':3 '87120':9 'albuquerqu':7 'brackley':4 'dr':5 'nm':8 'nw':6 'sarmiento':2 'susi':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855117,500.0,2015-05-04 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,USA,4344,,Physician/consultant,,,1,202,41977,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855187,100.0,2015-05-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Beryl,,Montoya,,,510 Maricopa SW,Albuquerque,NM,87105,USA,4344,,Retired,,,1,202,41977,2,1,Beryl Montoya,'510':3 '87105':8 'albuquerqu':6 'beryl':1 'maricopa':4 'montoya':2 'nm':7 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855175,100.0,2015-05-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Frank,,Lopez,,,3927 Suncreek Ct,Las Cruces,NM,88012,USA,4344,,Exec Director,,,1,202,41977,2,1,Frank Lopez,'3927':3 '88012':9 'cruce':7 'ct':5 'frank':1 'las':6 'lopez':2 'nm':8 'suncreek':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855150,150.0,2015-05-15 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Henry,,Rael,,,1910 Lena Rd SW,Albuquerque,NM,87105,USA,4344,,Program Officer,,,1,202,41977,2,1,Henry Rael,'1910':3 '87105':9 'albuquerqu':7 'henri':1 'lena':4 'nm':8 'rael':2 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855208,100.0,2015-05-15 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Vickie,,Ybarra,,,1808 Dartmouth Drive NE,Albuquerque,NM,87106,USA,4344,,Consultant,,,1,202,41977,2,1,Vickie Ybarra,'1808':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'ne':6 'nm':8 'vicki':1 'ybarra':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855196,100.0,2015-05-18 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Katarina,,Sandoval,,,2403 Foothill Dr SW,Albuqueruqe,NM,87105,USA,4344,,Assoc. Superintendent,,,1,202,41977,2,1,Katarina Sandoval,'2403':3 '87105':9 'albuqueruq':7 'dr':5 'foothil':4 'katarina':1 'nm':8 'sandov':2 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855114,1000.0,2015-05-18 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Sandra,,Gutierrez,,,415 W. Elk Avenue  #5,Glendale,CA,91204,USA,4344,,National Director,,,1,202,41977,2,1,Sandra Gutierrez,'415':3 '5':7 '91204':10 'avenu':6 'ca':9 'elk':5 'glendal':8 'gutierrez':2 'sandra':1 'w':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855141,200.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,,,,,Motiva Corporation,306 Plaza Consuelo,Bernalillo,NM,87004,USA,4344,,Communications,,,11,202,41977,2,1,Motiva Corporation,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corpor':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855364,20.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Miguel,,Angel,,,319 Taos St.,Las Vegas,NM,87101,USA,4344,,Not employed,,,1,202,41977,2,1,Miguel Angel,'319':3 '87101':9 'angel':2 'las':6 'miguel':1 'nm':8 'st':5 'tao':4 'vega':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855362,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Greg,,Webb,,,13216 Candelaria NE,Albuquerque,NM,87112,USA,4344,,,,,1,202,41977,2,1,Greg Webb,'13216':3 '87112':8 'albuquerqu':6 'candelaria':4 'greg':1 'ne':5 'nm':7 'webb':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855305,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ruth,,Aragon,,,501 Sunset Rd SW,Albuquerque,NM,87105,USA,4344,,Manager,,,1,202,41977,2,1,Ruth Aragon,'501':3 '87105':9 'albuquerqu':7 'aragon':2 'nm':8 'rd':5 'ruth':1 'sunset':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855257,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Leslie,,Sanchez,,,140 CT NW,Albuquerque,NM,87114,USA,4344,,,,,1,202,41977,2,1,Leslie Sanchez,'140':3 '87114':8 'albuquerqu':6 'ct':4 'lesli':1 'nm':7 'nw':5 'sanchez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855334,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ana,,Martinez,,,324 General Stilwell,Albuquerque,NM,87123,USA,4344,,Self Employed,,,1,202,41977,2,1,Ana Martinez,'324':3 '87123':8 'albuquerqu':6 'ana':1 'general':4 'martinez':2 'nm':7 'stilwel':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855297,30.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Arturo,,Lemos,,,1111 Iron Ave NE,Albuquerque,NM,87102,USA,4344,,,,,1,202,41977,2,1,Arturo Lemos,'1111':3 '87102':9 'albuquerqu':7 'arturo':1 'ave':5 'iron':4 'lemo':2 'ne':6 'nm':8,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855169,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Gilbert,,Jaramillo,,,175 Rusty Road NW,Albuquerque,NM,87114,USA,4344,,"IT Project Manager, Family Services Coordinator",,,1,202,41977,2,1,Gilbert Jaramillo,'175':3 '87114':9 'albuquerqu':7 'gilbert':1 'jaramillo':2 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855298,30.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Monique,,Parsons,,,2700 Vista Grande Unit 49,Albuquerque,NM,87120,USA,4344,,Realtor,,,1,202,41977,2,1,Monique Parsons,'2700':3 '49':7 '87120':10 'albuquerqu':8 'grand':5 'moniqu':1 'nm':9 'parson':2 'unit':6 'vista':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855165,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave SW,Albuquerque,NM,87102,USA,4344,,Communications,,,1,202,41977,2,1,Marsha Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'sw':6 'tijera':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855234,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,4344,,Consultant,,,1,202,41977,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855351,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Robert,,Salcido,,,1312 Girard SE #C,Albuquerque,NM,87106,USA,4344,,,,,1,202,41977,2,1,Robert Salcido,'1312':3 '87106':9 'albuquerqu':7 'c':6 'girard':4 'nm':8 'robert':1 'salcido':2 'se':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855269,40.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Cipriano,,Botello,,,6101 Sequoia Rd NW Apt N8,Albuquerque,NM,87120,USA,4344,,,,,1,202,41977,2,1,Cipriano Botello,'6101':3 '87120':11 'albuquerqu':9 'apt':7 'botello':2 'cipriano':1 'n8':8 'nm':10 'nw':6 'rd':5 'sequoia':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855121,500.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,,,,,ABQ Area Firefighters,PO Box 25602,Albuquerque,NM,87125,USA,4344,,"Union, IAFF Local 244",,,11,202,41977,2,1,ABQ Area Firefighters,'25602':6 '87125':9 'abq':1 'albuquerqu':7 'area':2 'box':5 'firefight':3 'nm':8 'po':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855359,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Gabrielle,Marie,Uballez,,,415 Granite NW,Albuquerque,NM,87102,USA,4344,,Exec Director,,,1,202,41977,2,1,Gabrielle Marie Uballez,'415':4 '87102':9 'albuquerqu':7 'gabriell':1 'granit':5 'mari':2 'nm':8 'nw':6 'uballez':3,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855181,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,4344,,Retired,,,1,202,41977,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855232,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Louis,A,Head,,,802 Headingly Ave NW,Albuquerque,NM,87107,USA,4344,,Not Employed,,,1,202,41977,2,1,Louis A Head,"'802':4 '87107':10 'albuquerqu':8 'ave':6 'head':3,5 'loui':1 'nm':9 'nw':7",Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855231,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,James,,Hallinan,,,115 Harvard Dr SE #B11,Albuquerque,NM,87106,USA,4344,,Communications Director,,,1,202,41977,2,1,James Hallinan,'115':3 '87106':10 'albuquerqu':8 'b11':7 'dr':5 'hallinan':2 'harvard':4 'jame':1 'nm':9 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855256,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Anna,,Sanchez,,,7912 Mauna Loa Dr. NW,Albuquerque,NM,87120,USA,4344,,Director,,,1,202,41977,2,1,Anna Sanchez,'7912':3 '87120':10 'albuquerqu':8 'anna':1 'dr':6 'loa':5 'mauna':4 'nm':9 'nw':7 'sanchez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855157,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Jessica,,Aranda,,,1519 Granite Ave NW,Albuquerque,NM,87104,USA,4344,,Manager SW Creations,,,1,202,41977,2,1,Jessica Aranda,'1519':3 '87104':9 'albuquerqu':7 'aranda':2 'ave':5 'granit':4 'jessica':1 'nm':8 'nw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855139,200.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Guadalupe,,Pedroza,,,6506 Mendius NE,Albuquerque,NM,87109,USA,4344,,Clerical,,,1,202,41977,2,1,Guadalupe Pedroza,'6506':3 '87109':8 'albuquerqu':6 'guadalup':1 'mendius':4 'ne':5 'nm':7 'pedroza':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855161,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kevin,,Brown,,,5909 Balsa Pl NE,Albuquerque,NM,87111,USA,4344,,Investment Advisory Representative,,,1,202,41977,2,1,Kevin Brown,'5909':3 '87111':9 'albuquerqu':7 'balsa':4 'brown':2 'kevin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855327,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Moises,,Gonzales,,,111 Walter St NE,Albuquerque,NM,87102,USA,4344,,,,,1,202,41977,2,1,Moises Gonzales,'111':3 '87102':9 'albuquerqu':7 'gonzal':2 'mois':1 'ne':6 'nm':8 'st':5 'walter':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855183,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Rick,,Miera,,,1011 Forrestor Ave NW,Albuquerque,NM,87102,USA,4344,,,,,1,202,41977,2,1,Rick Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrestor':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855258,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Oriana,,Sandoval,,,404 Luna Blvd NW,Albuquerque,NM,87102,USA,4344,,Non Profit Director,,,1,202,41977,2,1,Oriana Sandoval,'404':3 '87102':9 'albuquerqu':7 'blvd':5 'luna':4 'nm':8 'nw':6 'oriana':1 'sandov':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855145,150.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,E Joaquin,,Griego,,,1613 Galbaldon Rd NW,Albuquerque,NM,87104,USA,4344,,Fire Fighter,,,1,202,41977,2,1,E Joaquin Griego,'1613':4 '87104':10 'albuquerqu':8 'e':1 'galbaldon':5 'griego':3 'joaquin':2 'nm':9 'nw':7 'rd':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855118,500.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Anna,,Nunez,,,7830 Bursera Dr. NW,Albuquerque,NM,87120,USA,4344,,Police,,,1,202,41977,2,1,Anna Nunez,'7830':3 '87120':9 'albuquerqu':7 'anna':1 'bursera':4 'dr':5 'nm':8 'nunez':2 'nw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855299,30.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Debi,,Randall,,,7005 Red Sky Ct NE,Albuquerque,NM,87111,USA,4344,,LLC President and CEO,,,1,202,41977,2,1,Debi Randall,'7005':3 '87111':10 'albuquerqu':8 'ct':6 'debi':1 'ne':7 'nm':9 'randal':2 'red':4 'sky':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855380,10.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Liz,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,4344,,Not Employed,,,1,202,41977,2,1,Liz McMaster,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'liz':1 'mcmaster':2 'nm':8 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855303,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Lonnie,,Anderson,,,1278 Tapia SW,Albuquerque,NM,87105,USA,4344,,,,,1,202,41977,2,1,Lonnie Anderson,'1278':3 '87105':8 'albuquerqu':6 'anderson':2 'lonni':1 'nm':7 'sw':5 'tapia':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855143,150.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Anzia,,Bennett,,,PO Box 65,Albuquerque,NM,87103,USA,4344,,Program Director,,,1,202,41977,2,1,Anzia Bennett,'65':5 '87103':8 'albuquerqu':6 'anzia':1 'bennett':2 'box':4 'nm':7 'po':3,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855317,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Matthew,,Cross-Guillen,,,1659 Estrellita Rd SE,Rio Rancho,NM,87124,USA,4344,,Educator,,,1,202,41977,2,1,Matthew Cross-Guillen,'1659':5 '87124':12 'cross':3 'cross-guillen':2 'estrellita':6 'guillen':4 'matthew':1 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855136,200.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ike,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,USA,4344,,City Councilor,,,1,202,41977,2,1,Ike Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'ike':1 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855368,20.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Fabiola,,Bowden,,,152 La Media SW,Albuquerque,NM,87105,USA,4344,,,,,1,202,41977,2,1,Fabiola Bowden,'152':3 '87105':9 'albuquerqu':7 'bowden':2 'fabiola':1 'la':4 'media':5 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855245,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kenneth,Casares,Owens,,,1713 Prospect NW,Albuquerque,NM,87104,USA,4344,,,,,1,202,41977,2,1,Kenneth Casares Owens,'1713':4 '87104':9 'albuquerqu':7 'casar':2 'kenneth':1 'nm':8 'nw':6 'owen':3 'prospect':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855306,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Jose,W.,Avitia,,,512 Madeira NW,Albuquerque,NM,87108,USA,4344,,Physician,,,1,202,41977,2,1,Jose W. Avitia,'512':4 '87108':9 'albuquerqu':7 'avitia':3 'jose':1 'madeira':5 'nm':8 'nw':6 'w':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855156,125.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,James,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,USA,4344,,Community Planner,,,1,202,41977,2,1,James Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'jame':1 'ln':5 'neat':4 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855221,50.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Carlos,,Acosta,,,1501 San Patricio Ave SW,Albuquerque,NM,87104,USA,4344,,,,,1,202,41977,2,1,Carlos Acosta,'1501':3 '87104':10 'acosta':2 'albuquerqu':8 'ave':6 'carlo':1 'nm':9 'patricio':5 'san':4 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855160,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Yesenia,,Beltran,,,2738 Santa Cruz SE,Albuquerque,NM,87106,USA,4344,,Counselor,,,1,202,41977,2,1,Yesenia Beltran,'2738':3 '87106':9 'albuquerqu':7 'beltran':2 'cruz':5 'nm':8 'santa':4 'se':6 'yesenia':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855323,25.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Jacque,,Garcia,,,7424 Euclid Ave NE,Albuquerque,NM,87110,USA,4344,,,,,1,202,41977,2,1,Jacque Garcia,'7424':3 '87110':9 'albuquerqu':7 'ave':5 'euclid':4 'garcia':2 'jacqu':1 'ne':6 'nm':8,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855162,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Mary J (Jessa),,Bunker,,,540 Camino De Higino,Los Lunas,NM,87031,USA,4344,,Advocate,,,1,202,41977,2,1,Mary J (Jessa) Bunker,'540':5 '87031':12 'bunker':4 'camino':6 'de':7 'higino':8 'j':2 'jessa':3 'los':9 'luna':10 'mari':1 'nm':11,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855366,20.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Megan,,Aragon,,,318 Osage SW,Albuquerque,NM,87105,USA,4344,,Social Worker,,,1,202,41977,2,1,Megan Aragon,'318':3 '87105':8 'albuquerqu':6 'aragon':2 'megan':1 'nm':7 'osag':4 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855197,100.0,2015-05-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Arturo,,Sandoval,,,604 15th St NW,Albuquerque,NM,87104,USA,4344,,Consultant,,,1,202,41977,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual