id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1056881,415.0,2016-02-19 07:00:00+00:00,2016-12-07 23:57:42.653001+00:00,97,"Reimburse $41 PO Rental, $4 Receipt Book, $10 Open Bank Account, $360 Membership Dues to NMFDW (paid personal check before bank account open to qualify for Conference attendance)","Reimbursements PO, Office, NMFDW dues owing",,,Constance,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,False,251720,1,,47915,2,5,Constance  Starr,'837':3 '88011':10 'canyon':5 'constanc':1 'cruce':8 'dr':6 'las':7 'nm':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056883,23.59,2016-03-02 07:00:00+00:00,2016-12-08 00:00:18.717002+00:00,,,"Charge for checks, deposit slips",,,,,,,Pioneer Bank,3831 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,251721,10,,47915,2,5,Pioneer Bank,'3831':3 '88011':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056887,10.0,2016-03-08 07:00:00+00:00,2016-12-08 00:06:55.343002+00:00,1001,,Convey 1/2 dues of new member,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,251725,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056892,20.0,2016-04-15 06:00:00+00:00,2016-12-08 00:09:14.159998+00:00,1002,,Convey 1/2 dues of two new members,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,251727,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056895,30.0,2016-05-12 06:00:00+00:00,2016-12-08 00:11:31.060003+00:00,1003,,Convey 1/2 dues of three new members,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,251731,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056898,10.0,2016-06-14 06:00:00+00:00,2016-12-08 00:13:11.620004+00:00,,,Convey 1/2 dues of new member,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,251733,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057523,43.0,2016-06-24 06:00:00+00:00,2016-12-08 05:31:08.250004+00:00,1005,,PO Box Rental Second Half of Year,,,,,,,United States Post Office,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,251831,11,,47915,2,5,United States Post Office,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056907,20.0,2016-07-14 06:00:00+00:00,2016-12-08 00:19:45.800003+00:00,1006,,Convey 1/2 dues of two new members,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,251737,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056909,20.0,2016-08-02 06:00:00+00:00,2016-12-08 00:21:12.790002+00:00,1007,,Convey 1/2 dues of two new members,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United  States,,,,False,251738,4,,47915,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051151,50.0,2016-10-18 06:00:00+00:00,2016-11-06 08:58:26.297002+00:00,1008,,Registration Fee for Political Committee,,,,,,,NM Secretary or State,325 Don Gaspar Ste. 300,Santa Fe,NM,87501,USA,6063,,,,,11,202,47915,2,5,NM Secretary or State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'ste':8",Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051154,70.0,2016-11-01 06:00:00+00:00,2016-11-06 08:58:26.499999+00:00,1011,,State Membership dues for 7 people  @ 10 ea.,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6063,,,,,11,202,47915,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051153,64.99,2016-11-02 06:00:00+00:00,2016-11-06 08:58:26.470001+00:00,1010,,Reimburse expense for Banner graphics,,Ms.,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,USA,6063,,Retired,,,1,202,47915,2,5,Ms. Elisa Sanchez,'4552':4 '88011':10 'azul':6 'cruce':8 'elisa':2 'las':7 'ms':1 'nm':9 'paseo':5 'sanchez':3,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057578,150.0,2016-11-15 07:00:00+00:00,2016-12-08 07:09:22.083002+00:00,1013,,Reimbursement Musician,,Ms.,Julia,,Brown,,,PO Box 3269,Mesilla Park,NM,88047,USA,6131,,County Clerk,,,1,202,48572,2,5,Ms. Julia Brown,'3269':6 '88047':10 'box':5 'brown':3 'julia':2 'mesilla':7 'ms':1 'nm':9 'park':8 'po':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057579,177.68,2016-11-17 07:00:00+00:00,2016-12-08 07:09:22.223005+00:00,,,"Reimbursement Banner, office supplies",,,Constance,,Starr,,,837 StoneCanyon Dr.,Las Cruces,NM,88011,USA,6131,,Retired,,,1,202,48572,2,5,Constance Starr,'837':3 '88011':9 'constanc':1 'cruce':7 'dr':5 'las':6 'nm':8 'starr':2 'stonecanyon':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094497,70.0,2016-12-06 07:00:00+00:00,2017-04-14 08:42:31.123000+00:00,1015,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094503,43.0,2016-12-16 07:00:00+00:00,2017-04-14 08:42:31.310004+00:00,1016,,Reimbursement for PO Box expense 6 months,,,Connie,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,USA,6395,,Retired,,,1,202,49944,2,5,Connie Starr,'837':3 '88011':10 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'nm':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094498,100.0,2017-01-09 07:00:00+00:00,2017-04-14 08:42:31.152997+00:00,1017,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094499,210.0,2017-01-10 07:00:00+00:00,2017-04-14 08:42:31.186996+00:00,1019,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094500,70.0,2017-01-25 07:00:00+00:00,2017-04-14 08:42:31.217002+00:00,1020,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094501,80.0,2017-02-13 07:00:00+00:00,2017-04-14 08:42:31.247001+00:00,1022,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094504,23.74,2017-02-23 07:00:00+00:00,2017-04-14 08:42:31.340001+00:00,,,"Charge for New Bank Check, New Org. Name",,,,,,,Pioneer Bank,3831 E. Lohman,Las Cruces,NM,88011,USA,6395,,,,,11,202,49944,2,5,Pioneer Bank,'3831':3 '88011':9 'bank':2 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'pioneer':1,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094496,60.0,2017-03-24 06:00:00+00:00,2017-04-14 08:42:31.090003+00:00,1125,,Convey Membership dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,NM,87505,USA,6395,,,,,11,202,49944,2,5,NMFDW,'2273':2 '87505':8 'call':3 'cuesta':4 'fe':6 'nm':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094493,100.0,2017-03-28 06:00:00+00:00,2017-04-14 08:42:30.920003+00:00,1123,,Memorial for Chuck Davis,,,,,,,ACLU,PO Box 566,Albuquerque,NM,87109,USA,6395,,,,,11,202,49944,2,5,ACLU,'566':4 '87109':7 'aclu':1 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094495,25.0,2017-03-29 06:00:00+00:00,2017-04-14 08:42:31.043002+00:00,1124,,Reimburse for duplicate pmt Lunch,,,Jane,,Asche,,FDWDAC Member,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,6395,,Retired,,,11,202,49944,2,5,FDWDAC Member,'4627':5 '88011':12 'asch':4 'canyon':7 'cruce':10 'fdwdac':1 'jane':3 'las':9 'loop':8 'member':2 'nm':11 'rock':6,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144563,10.0,2017-04-10 06:00:00+00:00,2017-10-08 07:28:02.417005+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144564,10.0,2017-04-11 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144565,50.0,2017-05-04 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144566,40.0,2017-06-07 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144567,10.0,2017-07-12 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144568,10.0,2017-07-14 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144569,20.0,2017-07-18 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144570,45.0,2017-07-18 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Reimburse PO Box,,,Connie,,Starr,,,837 Stone Canyon Dr.,Las Cruces,New Mexico,88011,USA,6554,,,,,1,202,50302,2,5,Connie Starr,'837':3 '88011':11 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'mexico':10 'new':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144571,10.0,2017-08-04 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144572,40.0,2017-08-10 06:00:00+00:00,2017-10-08 07:28:02.432997+00:00,,,Dues,,,,,,,NMFDW,2273 Calle Cuesta,Santa Fe,New Mexico,87505,USA,6554,,,,,11,202,50302,2,5,NMFDW,'2273':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223727,440.44,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Reimbursement Name Tags,,,Marianne,,Lappin,,,4580 Nogal Canyon Dr.,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Marianne  Lappin,'4580':3 '88011':11 'canyon':5 'cruce':8 'dr':6 'lappin':2 'las':7 'mariann':1 'mexico':10 'new':9 'nogal':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223728,30.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223729,64.45,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,Reimbursement Name Tags,,,Rosemarie,,Sanchez,,,3931 Tiger Woods,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Rosemarie  Sanchez,'3931':3 '88011':10 'cruce':7 'las':6 'mexico':9 'new':8 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223730,10.99,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,Reimbursement Receipt Book,,,Connie,,Starr,,,837 Stone Canyon Dr.,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Connie  Starr,'837':3 '88011':11 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'mexico':10 'new':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223731,150.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223732,20.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223734,120.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223733,49.32,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,"Reimb. PO Box, Receipt Bk.",,,Connie,,Starr,,,837 Stone Canyon Dr.,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Connie  Starr,'837':3 '88011':11 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'mexico':10 'new':9 'starr':2 'stone':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223736,50.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223735,20.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223737,10.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223738,140.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223739,10.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223740,94.61,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,Reimb. Member Handbooks,,,Marianne,,Lappin,,,4580 Nogal Canyon Dr.,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Marianne  Lappin,'4580':3 '88011':11 'canyon':5 'cruce':8 'dr':6 'lappin':2 'las':7 'mariann':1 'mexico':10 'new':9 'nogal':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223741,30.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223742,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223743,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223744,110.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223745,10.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223746,64.45,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Reimbursement Name Tags,,,Marianne,,Lappin,,,4580 Nogal Canyon Dr.,Las Cruces,New Mexico,88011,USA,7037,,,,,1,202,51194,2,5,Marianne  Lappin,'4580':3 '88011':11 'canyon':5 'cruce':8 'dr':6 'lappin':2 'las':7 'mariann':1 'mexico':10 'new':9 'nogal':4,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223747,20.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Dues,,,,,,,NMFDW,2237 Calle Cuesta,Santa Fe,New Mexico,87505,USA,7037,,,,,11,202,51194,2,5,NMFDW,'2237':2 '87505':9 'call':3 'cuesta':4 'fe':6 'mexico':8 'new':7 'nmfdw':1 'santa':5,Monetary Expenditure,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report