id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1566098,12.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 15284,Wilmington,NM,15284,USA,,,Bank,False,321751,10,,62185,2,5,Bank of America,"'15284':6,9 'america':3 'bank':1 'box':5 'nm':8 'po':4 'wilmington':7",Monetary Expenditure,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566097,18.11,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Check Order Fee,,,,,,,Bank of America,PO Box 15284,Wilmington,DE,15284,United States,,,Bank,False,321749,10,,62185,2,5,Bank of America,"'15284':6,9 'america':3 'bank':1 'box':5 'de':8 'po':4 'wilmington':7",Monetary Expenditure,10029,Rosie Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601210,3102.45,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1001,,Printing ,,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Printer,False,326972,2,,63274,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,10029,Rosie Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608554,894.28,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Printer,False,326972,2,,63913,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,10029,Rosie Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608555,12.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 15284,Wilmington,DE,15284,United States,,,Bank,False,321749,10,,63913,2,5,,"'15284':6,9 'america':3 'bank':1 'box':5 'de':8 'po':4 'wilmington':7",Monetary Expenditure,10029,Rosie Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608556,216.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Digital Media Design,,,,,,,Bannersnack,156 2nd Street,San Francisco,CA,94105,United States,,,Digital and Print Media,False,329379,17,,63913,2,5,,'156':2 '2nd':3 '94105':8 'bannersnack':1 'ca':7 'francisco':6 'san':5 'street':4,Monetary Expenditure,10029,Rosie Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634672,12.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 15284,Wilmington,DE,15284,United States,,,Bank,False,321749,10,,65571,2,5,,"'15284':6,9 'america':3 'bank':1 'box':5 'de':8 'po':4 'wilmington':7",Monetary Expenditure,10029,Rosie Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634669,315.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Graphic Design,,,Lindo,,Lillow,,,5117 La Subia ST NW,Albuquerque,NM,87105,United States,,,Consultant ,False,333971,1,,65571,2,5,,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'lindo':1 'nm':9 'nw':7 'st':6 'subia':5,Monetary Expenditure,10029,Rosie Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
