id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576950,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Daniel,,Standiford,,,305 West Riverside Drive,Carlsbad,NM,88220,USA,10641,,,,,1,202,62393,2,1,Daniel Standiford,'305':3 '88220':9 'carlsbad':7 'daniel':1 'drive':6 'nm':8 'riversid':5 'standiford':2 'west':4,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1608833,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Richard,,Romero,,Retired/ self employed,1308 Gold Avenue SW,Albuquerque,NM,87102,USA,11373,,Educational consultant,,,11,202,63824,2,1,,'1308':6 '87102':12 'albuquerqu':10 'avenu':8 'employ':3 'gold':7 'nm':11 'retir':1 'richard':4 'romero':5 'self':2 'sw':9,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638091,150.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Catherine,,Brown,,,1814 N Guadalupe,Carlsbad,NM,88220,USA,12143,,Attorney,,,1,202,64617,2,1,,'1814':3 '88220':8 'brown':2 'carlsbad':6 'catherin':1 'guadalup':5 'n':4 'nm':7,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1608831,200.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Sue,,Griffith,,,"13244 Twilight Trail Place, N E",Albuquerque,NM,87111,USA,11373,,Educational Consultant/Lobbyist,,,1,202,63824,2,1,,'13244':3 '87111':11 'albuquerqu':9 'e':8 'griffith':2 'n':7 'nm':10 'place':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608829,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Daniel,,Darnell,,Self Employed,7716 Winter Ave. NE,Albuquerque,NM,87110,USA,11373,,Consulting,,,11,202,63824,2,1,,'7716':5 '87110':11 'albuquerqu':9 'ave':7 'daniel':3 'darnel':4 'employ':2 'ne':8 'nm':10 'self':1 'winter':6,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608832,75.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,William,,Phillips,,National Alliance for Public Charter Schools,1419 Battery Avenue,Baltimore,MD,21230,USA,11373,,Advocate,,,11,202,63824,2,1,,'1419':9 '21230':14 'allianc':2 'avenu':11 'baltimor':12 'batteri':10 'charter':5 'md':13 'nation':1 'phillip':8 'public':4 'school':6 'william':7,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608828,94.8,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Amanda,,Aragon,,50Can,1428 Lumberton Dr.,Albuquerque,NM,87104,USA,11373,,Executive Director,,,11,202,63824,2,1,,'1428':4 '50can':1 '87104':9 'albuquerqu':7 'amanda':2 'aragon':3 'dr':6 'lumberton':5 'nm':8,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608834,32.98,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Christopher,,Ruszkowski,,Stanford University,11 Tequila Sunset,Santa Fe,NM,87506,USA,11373,,Policy Fellow,,,11,202,63824,2,1,,'11':5 '87506':11 'christoph':3 'fe':9 'nm':10 'ruszkowski':4 'santa':8 'stanford':1 'sunset':7 'tequila':6 'univers':2,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608830,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Christopher,,Eide,,,70 Apache Plume Drive,Santa Fe,NM,87508,USA,11373,,,,,1,202,63824,2,1,,'70':3 '87508':10 'apach':4 'christoph':1 'drive':6 'eid':2 'fe':8 'nm':9 'plume':5 'santa':7,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608835,23.47,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Rachael,,Sewards,,Solare Collegiate Charter School,1623 La Vega Dr SW,Albuquerque,NM,87105,USA,11373,,Head of School,,,11,202,63824,2,1,,'1623':7 '87105':14 'albuquerqu':12 'charter':3 'collegi':2 'dr':10 'la':8 'nm':13 'rachael':5 'school':4 'seward':6 'solar':1 'sw':11 'vega':9,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638092,10.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,H.,,Cook,,,2202 Quay,Carlsbad,NM,88220,USA,12143,,Artist,,,1,202,64617,2,1,,'2202':3 '88220':7 'carlsbad':5 'cook':2 'h':1 'nm':6 'quay':4,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638093,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Natalie,,Dean,,SFPS,227 Las Mananitas St.,Santa Fe,NM,87501,USA,12143,,Teacher,,,11,202,64617,2,1,,'227':4 '87501':11 'dean':3 'fe':9 'las':5 'mananita':6 'natali':2 'nm':10 'santa':8 'sfps':1 'st':7,Monetary contribution,9852,Arleen Beverley Standiford,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
