id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
761543,50.0,2014-05-28 06:00:00+00:00,2014-09-03 22:04:23.412997+00:00,,,committee registration fee,,,,,,,NM Secretary of State,325 Don Gaspar Annex North,Santa Fe,NM,87501,United States,,,,False,180325,11,,35430,2,5,NM Secretary of State ,"'325':5 '87501':13 'annex':8 'fe':11 'gaspar':7 'nm':1,12 'north':9 'santa':10 'secretari':2 'state':4",Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761546,450.0,2014-06-16 06:00:00+00:00,2014-09-03 06:00:00+00:00,,"Graphic Artist, Michael Faye",Graphic artist payment for logo development.,,,,,,,AssociaDirect Inc,2009 S. Frontage Rd.,Darien,IL,60561,United States,,,,False,180328,2,,35430,2,5,AssociaDirect Inc,'2009':3 '60561':9 'associadirect':1 'darien':7 'frontag':5 'il':8 'inc':2 'rd':6,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770438,450.0,2014-07-10 06:00:00+00:00,2014-09-08 16:20:03.917000+00:00,,,Table Fee at NMCEL summer conference,,,,,,,NM Coalition of Educational Leaders,"COE, MSC05 3040, 1 UNM",Albuquerque,NM,87131,United States,,,,False,182847,11,,36824,2,5,NM Coalition of Educational Leaders,"'1':9 '3040':8 '87131':13 'albuquerqu':11 'coalit':2 'coe':6 'educ':4 'leader':5 'msc05':7 'nm':1,12 'unm':10",Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-09-08 06:00:00+00:00,2014 First General 
793896,456.0,2014-09-05 06:00:00+00:00,2014-10-13 18:51:29.392998+00:00,,Omar paid for the banners from a personal account. He presented the receipt and we re-imbursed him.,Banners,,,Omar,,Durant,,,P.O. Box 26704,Albuquerque,NM,87125,United States,,,SIG Committee Member,False,189852,1,,38302,2,5,Omar Durant,'26704':5 '87125':8 'albuquerqu':6 'box':4 'durant':2 'nm':7 'omar':1 'p.o':3,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793905,450.0,2014-09-15 06:00:00+00:00,2014-10-13 18:54:02.382998+00:00,,,Graphic Artist fee,,,,,,,AssociaDirect Inc,2009 S. Frontage Rd.,Darien,IL,60561,United States,,,,False,180328,2,,38302,2,5,AssociaDirect Inc,'2009':3 '60561':9 'associadirect':1 'darien':7 'frontag':5 'il':8 'inc':2 'rd':6,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793922,3455.0,2014-09-16 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,"PR, including radio, window clings.",,,,,,,Community Plus Connections,Arrowhead Executive Office Center  4611 Research Park Circle Suite A-118,Las Cruces,NM,88001,United States,,,,False,189879,17,,38302,2,5,Community Plus Connections,'-118':14 '4611':8 '88001':18 'arrowhead':4 'center':7 'circl':11 'communiti':1 'connect':3 'cruce':16 'execut':5 'las':15 'nm':17 'offic':6 'park':10 'plus':2 'research':9 'suit':12,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812880,220.0,2014-10-08 06:00:00+00:00,2014-10-30 21:18:24.329998+00:00,,,window clings,,,,,,,Community Plus Connections,Arrowhead Executive Office Center  4611 Research Park Circle Suite A-118,Las Cruces,NM,88001,United States,,,,False,189879,17,,39367,2,5,Community Plus Connections,'-118':14 '4611':8 '88001':18 'arrowhead':4 'center':7 'circl':11 'communiti':1 'connect':3 'cruce':16 'execut':5 'las':15 'nm':17 'offic':6 'park':10 'plus':2 'research':9 'suit':12,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-10-30 06:00:00+00:00,2014 Third General
812866,395.0,2014-10-08 06:00:00+00:00,2014-10-30 21:16:36.647000+00:00,,,Advertising on website,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,United States,,,,False,189892,17,,39367,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-10-30 06:00:00+00:00,2014 Third General
820765,429.0,2014-11-24 07:00:00+00:00,2014-12-04 22:00:25.567004+00:00,,,Return funds to NMLA.,,,,,,,NMLA,P.O. Box 26074,Albuquerque,NM,87125,United States,,,Non-profit organization,False,180298,11,,40465,2,5,NMLA,'26074':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmla':1 'p.o':2,Monetary Expenditure,6787,NMLA Bonds for Libraries Special Interest Group,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
