id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882693,200.0,2016-03-04 07:00:00+00:00,2016-04-06 21:16:51.333004+00:00,10,xx,,,,Harold,J.,Trujillo,,,2702 Rincon Ct.,Santa Fe,NM,87505,United States,,,,,212886,1,26,43021,2,1,Harold J. Trujillo,'2702':4 '87505':10 'ct':6 'fe':8 'harold':1 'j':2 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882695,100.0,2016-03-08 07:00:00+00:00,2016-04-06 21:18:38.820004+00:00,6315,,,,,Miquela,,Anaya,,,P.O. Box 105,Glorieta,NM,87535,United States,,,,,212888,1,27,43021,2,1,Miquela Anaya,'105':5 '87535':8 'anaya':2 'box':4 'glorieta':6 'miquela':1 'nm':7 'p.o':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929542,40.0,2016-04-02 06:00:00+00:00,2016-05-06 21:55:40.909999+00:00,3222,,,,,Patricia,,Rivera,,,5 Lazy Dog Road,Pecos,NM,87552,United States,,,,,221432,1,26,43945,2,1,Patricia Rivera,'5':3 '87552':9 'dog':5 'lazi':4 'nm':8 'patricia':1 'peco':7 'rivera':2 'road':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929450,60.0,2016-04-09 06:00:00+00:00,2016-05-06 21:26:20.466998+00:00,cash,,,,,Charlie,,Lopez,,,P.O. Box 6,Pecos,NM,87552,United States,,,,,221407,1,26,43945,2,1,Charlie Lopez,'6':5 '87552':8 'box':4 'charli':1 'lopez':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929454,20.0,2016-04-09 06:00:00+00:00,2016-05-06 21:30:53.622999+00:00,cash,,,,,Carla,,Vigil,,,H.C. 74 Box 877,Pecos,NM,87552,United States,,,,,221412,1,26,43945,2,1,Carla Vigil,'74':4 '87552':9 '877':6 'box':5 'carla':1 'h.c':3 'nm':8 'peco':7 'vigil':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929567,75.0,2016-04-09 06:00:00+00:00,2016-05-06 22:30:29.579999+00:00,,Food for Meet and Greet,Food for Meet and Greet,,,,,,,Casa de Herrera,P.O. Box 335,Pecos,NM,87552,United States,,,Restaurant,,221458,16,26,43945,2,2,Casa de Herrera,'335':6 '87552':9 'box':5 'casa':1 'de':2 'herrera':3 'nm':8 'p.o':4 'peco':7,In Kind contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929453,50.0,2016-04-09 06:00:00+00:00,2016-05-06 21:29:46.842997+00:00,133,,,,,Richard,,Rivera,,,P.O. Box 725,Ribera,NM,87560,United States,,,,,221410,1,26,43945,2,1,Richard Rivera,'725':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'richard':1 'rivera':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929451,200.0,2016-04-09 06:00:00+00:00,2016-05-06 06:00:00+00:00,2470,,,,,Rick &,Diana,Varela,,,H.C. 74 Box 223,Pecos,NM,87552,United States,,,,,221408,1,26,43945,2,1,Rick & Diana Varela,'223':7 '74':5 '87552':10 'box':6 'diana':2 'h.c':4 'nm':9 'peco':8 'rick':1 'varela':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929449,100.0,2016-04-09 06:00:00+00:00,2016-05-06 21:25:16.320000+00:00,8231,,,,,Goose,,Fedders,,,H.C. 74 Box 618,Pecos,NM,87552,United States,,,,,221406,1,26,43945,2,1,Goose Fedders,'618':6 '74':4 '87552':9 'box':5 'fedder':2 'goos':1 'h.c':3 'nm':8 'peco':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929526,100.0,2016-04-25 06:00:00+00:00,2016-05-06 21:37:59.746996+00:00,8074,,,,,Georgina,,Ortega,,,319 Taos Street,Las Vegas,NM,87701,United States,,,,,221420,1,26,43945,2,1,Georgina Ortega,'319':3 '87701':9 'georgina':1 'las':6 'nm':8 'ortega':2 'street':5 'tao':4 'vega':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929551,100.0,2016-04-25 06:00:00+00:00,2016-05-06 22:05:25.890003+00:00,1179,,,,,Douglas,,Jeffords,,,4137 Soaring Eagle Rd.,Santa Fe,NM,87507,United States,,,,,221442,1,26,43945,2,1,Douglas Jeffords,'4137':3 '87507':10 'dougla':1 'eagl':5 'fe':8 'jefford':2 'nm':9 'rd':6 'santa':7 'soar':4,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929456,300.0,2016-04-26 06:00:00+00:00,2016-05-06 21:32:48.066996+00:00,22217,,,,,Frank,,Adelo,,,P.O. Box 175,Pecos,NM,87552,United States,,,Business Owner,,221413,1,26,43945,2,1,Frank Adelo,'175':5 '87552':8 'adelo':2 'box':4 'frank':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929521,60.0,2016-04-26 06:00:00+00:00,2016-05-06 21:34:09.942997+00:00,cash,,,,,BeatrizP.O,,Vigil,,,P.O. Box 1089,Pecos,NM,87552,United States,,,,,221415,1,26,43945,2,1,BeatrizP.O Vigil,'1089':5 '87552':8 'beatrizp.o':1 'box':4 'nm':7 'p.o':3 'peco':6 'vigil':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947409,50.0,2016-05-10 06:00:00+00:00,2016-06-02 17:03:15.332996+00:00,1093,,,,,Abe,,Tapia,,,P.O. Box 82,Rowe,NM,87562,United States,,,,,227435,1,26,44905,2,1,Abe Tapia,'82':5 '87562':8 'abe':1 'box':4 'nm':7 'p.o':3 'row':6 'tapia':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947430,300.0,2016-05-11 06:00:00+00:00,2016-06-02 17:05:41.730003+00:00,2912,Property Owners in San Miguel County.,,,,Amy,E.,Varela,,,3124 Ironhorse Dr.,Woodbridge,MD,22192,United States,,,Homemaker,,227440,1,200,44905,2,1,Amy E. Varela,'22192':9 '3124':4 'ami':1 'dr':6 'e':2 'ironhors':5 'md':8 'varela':3 'woodbridg':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947437,75.0,2016-05-11 06:00:00+00:00,2016-06-02 17:07:54.697002+00:00,2258,,,,,Sofia,,Martinez,,,503 La Vega SW,Albuquerque,NM,87105,United States,,,,,227445,1,1,44905,2,1,Sofia Martinez,'503':3 '87105':9 'albuquerqu':7 'la':4 'martinez':2 'nm':8 'sofia':1 'sw':6 'vega':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947451,150.0,2016-05-11 06:00:00+00:00,2016-06-02 17:09:49.810003+00:00,235,,,,,Arthur,R.,Varela,,,6621 W. 86th Pl. Apt. 208,Los Angeles,CA,90045,United States,,,,,227447,1,200,44905,2,1,Arthur R. Varela,'208':9 '6621':4 '86th':6 '90045':13 'angel':11 'apt':8 'arthur':1 'ca':12 'los':10 'pl':7 'r':2 'varela':3 'w':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973439,60.0,2016-06-02 06:00:00+00:00,2016-07-07 23:01:53.176999+00:00,cash,cash,,,,Jerry,,O'Shea,,,P.O. Box 207,Glorieta,NM,87535,United States,,,,,232741,1,27,45151,2,1,Jerry O'Shea,'207':6 '87535':9 'box':5 'glorieta':7 'jerri':1 'nm':8 'o':2 'p.o':4 'shea':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973349,200.0,2016-06-03 06:00:00+00:00,2016-07-07 22:33:51.989996+00:00,1590,,,,,Kathy,,Holian,,,303 Glorieta Mesa Rd.,Glorieta,NM,87535,United States,,,,,232724,1,29,45151,2,1,Kathy Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathi':1 'mesa':5 'nm':8 'rd':6",Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973348,100.0,2016-06-03 06:00:00+00:00,2016-07-07 22:32:26.246999+00:00,7514,,,,,Harold,J.,Trujillo,,,2702 Rincon Ct.,Santa Fe,NM,87507,United States,,,Engineer,,212885,1,26,45151,2,1,Harold J. Trujillo,'2702':4 '87507':10 'ct':6 'fe':8 'harold':1 'j':2 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973345,60.0,2016-06-07 06:00:00+00:00,2016-07-07 22:30:34.923001+00:00,cash,cash,,,,Veronica,,Maldonado,,,P.O. Box 21,Pecos,NM,87552,United States,,,,,232719,1,26,45151,2,1,Veronica Maldonado,'21':5 '87552':8 'box':4 'maldonado':2 'nm':7 'p.o':3 'peco':6 'veronica':1,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1050946,18.02,2016-11-03 06:00:00+00:00,2016-11-04 20:40:34.187001+00:00,,"Face Book did not charge credit card for boosting post for primary._x000D_
_x000D_
This was previously reported as an expense in the final primary report in June 2016.",,,,,,,,Face Book,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media promotion,,249959,17,,48560,2,1,Face Book,'1':3 '94025':9 'book':2 'ca':8 'face':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060090,125.0,2016-11-08 07:00:00+00:00,2016-12-08 23:51:57.697001+00:00,,"Green Chile Stew, tortillas and lemonade.",Food Donation for Victory Celebration,,,,,,,JoAnna Archuleta,South Main Street,Pecos,NM,87552,United States,,,Business Owner,,252345,16,26,48559,2,2,JoAnna Archuleta,'87552':8 'archuleta':2 'joanna':1 'main':4 'nm':7 'peco':6 'south':3 'street':5,In Kind contribution,7516,NULL Janice NULL Varela NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1605348,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,3305,,,,,Patricia,,Rivera,,,13 Lazy Dog Ranch Road,Pecos ,NM,87552,United States,,,Teacher,,328126,1,26,63214,2,1,,'13':3 '87552':10 'dog':5 'lazi':4 'nm':9 'patricia':1 'peco':8 'ranch':6 'rivera':2 'road':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605367,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,3412,,,,,Robert ,R.,Varela,,,3124 Iron Horse Dr.,Woodbridge,VA,22192,United States,,,Colonel,,328134,1,,63214,2,1,,'22192':10 '3124':4 'dr':7 'hors':6 'iron':5 'r':2 'robert':1 'va':9 'varela':3 'woodbridg':8,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605371,300.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,304,,,,,Arthur,R.,Varela,,,6621 W. 86th P. Apt. 208,Los Angeles,CA,22192,United States,,,Airline worker,,328137,1,,63214,2,1,,'208':9 '22192':13 '6621':4 '86th':6 'angel':11 'apt':8 'arthur':1 'ca':12 'los':10 'p':7 'r':2 'varela':3 'w':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605377,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,3450,,,,,Charlotte,W.,Taft,,,P.O. Box 428,Glorieta,NM,87535,United States,,,Retired Business owner,,328145,1,27,63214,2,1,,'428':6 '87535':9 'box':5 'charlott':1 'glorieta':7 'nm':8 'p.o':4 'taft':3 'w':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605364,150.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,2915,,,,,Ricky and Diana,,Varela,,,H.C. 74 Box 223,Pecos,NM,87552,United States,,,,,328130,1,26,63214,2,1,,'223':8 '74':6 '87552':11 'box':7 'diana':3 'h.c':5 'nm':10 'peco':9 'ricki':1 'varela':4,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605409,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,cash,,,,Max,,Quintana,,,H.C. 74 Box 886,Pecos,NM,8755,United States,,,retired,,328157,1,,63214,2,1,,'74':4 '8755':9 '886':6 'box':5 'h.c':3 'max':1 'nm':8 'peco':7 'quintana':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605390,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,33900,,,,,Tracy,M.,Bennett,,,P.O. Box 256,Rowe,NM,87562,United States,,,Retired Ranch Manager,,328149,1,26,63214,2,1,,'256':6 '87562':9 'bennett':3 'box':5 'm':2 'nm':8 'p.o':4 'row':7 'traci':1,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605404,20.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,cash,,,,Danni,M.,Roberts,,,P.O. Box ,Rowe,NM,87562,United States,,,,,328155,1,,63214,2,1,,'87562':8 'box':5 'danni':1 'm':2 'nm':7 'p.o':4 'robert':3 'row':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605440,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,25581,,,,,Frank,,Adelo,,,P.O. Box 175,Pecos,NM,87552,United States,,,,,328161,1,26,63214,2,1,,'175':5 '87552':8 'adelo':2 'box':4 'frank':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605492,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,3289,,,,,Jose,,C'De Baca,,,119 Calle Crown -Ramey,Aguadilla,XX,603,Pureto Rico,,,,,328175,1,,63214,2,1,,'119':5 '603':11 'aguadilla':9 'baca':4 'c':2 'call':6 'crown':7 'de':3 'jose':1 'ramey':8 'xx':10,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605467,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1521,,,,,Jake,L.,Varela,,,P.O. Box 39,Pecos,NM,87552,United States,,,,,328165,1,26,63214,2,1,,'39':6 '87552':9 'box':5 'jake':1 'l':2 'nm':8 'p.o':4 'peco':7 'varela':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605496,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,3623,,,,,Arturo,,Sandoval,,,604 15th St. NW,Albuquerque,NM,87104,United States,,,,,328179,1,1,63214,2,1,,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605504,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Cash,,,,Diane,,Romero,,,P.O. Box 3030,Las Vegas,NM,87701,United States,,,,,328181,1,26,63214,2,1,,'3030':5 '87701':9 'box':4 'dian':1 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616687,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Donated and installed campaign signs,Donated signs,,,,,,,Diego Quintana,P.O. Box 215,Pecos,NM,87552,United States,,,Retired,,330368,17,26,64275,2,2,,'215':5 '87552':8 'box':4 'diego':1 'nm':7 'p.o':3 'peco':6 'quintana':2,In Kind contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616699,600.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,923,loan to cover campaign expenses for card printing and mailing,,,,Janice,,Varela,,,H.C. 74 Box 12 A,Pecos,NM,87552,United States,,,Academic Advisor,,330375,1,,64275,2,1,,'12':6 '74':4 '87552':10 'box':5 'h.c':3 'janic':1 'nm':9 'peco':8 'varela':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616693,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,3417,Campaign Contribution,,,,Catherine,B.,Kahn,,,P.O. Box 3112,Las Vegas,NM,87701,United States,,,Retired,,330370,1,26,64275,2,1,,'3112':6 '87701':10 'b':2 'box':5 'catherin':1 'kahn':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616696,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,8993,campaign contribution,,,,Elizabeth,,Ratzlaff,,,H.C. 69 Box 46,Sapello,NM,87745,United States,,,,,330371,1,26,64275,2,1,,'46':6 '69':4 '87745':9 'box':5 'elizabeth':1 'h.c':3 'nm':8 'ratzlaff':2 'sapello':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616698,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Campaign contribution cash,,,,Effie,,Casias,,,804 S. Quitman ,Denver,CO,80219,United States,,,,,330372,1,,64275,2,1,,'80219':8 '804':3 'casia':2 'co':7 'denver':6 'effi':1 'quitman':5,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616703,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,3257,Campaign Contribution,,,,Lela,,McFerrin,,,HC 74 Box 91BB,Pecos,NM,87552,United States,,,,,330379,1,26,64275,2,1,,'74':4 '87552':9 '91bb':6 'box':5 'hc':3 'lela':1 'mcferrin':2 'nm':8 'peco':7,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616701,2000.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1119,Campaign Contribution LOBO PAC. Senator Martin Heinrich,,,,,,,,LOBO PAC,P.O. Box 492,Albuquerque,NM,87104,United States,,,Senator ,,330376,4,,64275,2,1,,'492':5 '87104':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616702,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,8223,Campaign contribution,,,,Harold,J.,Trujillo,,,2702 Rincon Ct,Santa Fe,NM,87505,United States,,,,,330377,1,27,64275,2,1,,'2702':4 '87505':10 'ct':6 'fe':8 'harold':1 'j':2 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633197,20.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1135,,,,,James,,Rupe,,,H.C. 74 Box 82F,Pecos,NM,87552,United States,,,,,333569,1,26,64980,2,1,,'74':4 '82f':6 '87552':9 'box':5 'h.c':3 'jame':1 'nm':8 'peco':7 'rupe':2,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633193,300.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,6440,Contribution.,,,,Henry,,Carey,,,P.O. Box 9238,Santa Fe,NM,87504,United States,,,Forester,,333567,1,27,64980,2,1,,'87504':9 '9238':5 'box':4 'carey':2 'fe':7 'henri':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,7516,NULL Janice NULL Varela NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
