id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248172,50.0,2010-03-16 06:00:00+00:00,2010-04-11 04:24:02.896998+00:00,,,candidacy filing fee,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,10478,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248174,22.0,2010-03-19 06:00:00+00:00,2010-04-11 04:27:09.697003+00:00,,,post office box rental,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,10478,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248180,20.0,2010-03-23 06:00:00+00:00,2010-04-11 04:32:04.197002+00:00,,,map,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,10478,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248219,36.52,2010-03-29 06:00:00+00:00,2010-04-11 05:20:22.303001+00:00,,,reimbursement to James Rickey-business cards,,,,,,,Staples.MarkTheWorld.com,P. O. Box 9254,Framingham,MA,1701,United States,,,,False,11818,2,,10478,2,5,Staples.MarkTheWorld.com,'1701':8 '9254':5 'box':4 'framingham':6 'ma':7 'o':3 'p':2 'staples.marktheworld.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248201,3.95,2010-03-29 06:00:00+00:00,2010-04-11 05:01:09.849999+00:00,,,reimbursement to James Rickey - purchase of checks,,,,,,,Artistic Checks,P.O. Box 1000,Mabelvale,AR,72103,United States,,,,False,11808,2,,10478,2,5,Artistic Checks,'1000':5 '72103':8 'ar':7 'artist':1 'box':4 'check':2 'mabelval':6 'p.o':3,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248205,107.28,2010-04-05 06:00:00+00:00,2010-04-11 05:06:28.837002+00:00,,,reimbursement to James Rickey - purchase of cards,,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,11812,2,,10478,2,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'www.vistaprint.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272699,23.0,2010-04-06 06:00:00+00:00,2010-04-15 02:48:59.662996+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,11793,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338797,23.0,2010-04-06 06:00:00+00:00,2010-04-15 02:48:59.662996+00:00,,,voter information,272699,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278946,80.29,2010-04-09 06:00:00+00:00,2010-05-05 03:59:49.700000+00:00,,,cards,,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,11812,2,,11793,2,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'www.vistaprint.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339855,80.29,2010-04-09 06:00:00+00:00,2010-05-05 03:59:49.700000+00:00,,,cards,278946,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,,,,,False,11812,2,,18625,1,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'www.vistaprint.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
272695,224.0,2010-04-14 06:00:00+00:00,2010-04-15 02:38:28.152998+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,11793,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338793,60.0,2010-04-14 06:00:00+00:00,2010-04-15 02:37:51.897000+00:00,,,voter information,272693,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338794,224.0,2010-04-14 06:00:00+00:00,2010-04-15 02:38:28.152998+00:00,,,postage,272695,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
272693,60.0,2010-04-14 06:00:00+00:00,2010-04-15 02:37:51.897000+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,11793,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274988,112.0,2010-04-19 06:00:00+00:00,2010-04-19 21:59:51.369999+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,11793,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338891,112.0,2010-04-19 06:00:00+00:00,2010-04-19 21:59:51.369999+00:00,,,postage,274988,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338969,33.0,2010-04-20 06:00:00+00:00,2010-04-23 04:36:13.620004+00:00,,,voter information,275772,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275771,28.0,2010-04-20 06:00:00+00:00,2010-04-23 04:35:00.373004+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,11793,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338968,28.0,2010-04-20 06:00:00+00:00,2010-04-23 04:35:00.373004+00:00,,,postage,275771,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275772,33.0,2010-04-20 06:00:00+00:00,2010-04-23 04:36:13.620004+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,11793,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275770,53.91,2010-04-21 06:00:00+00:00,2010-04-23 04:30:09.633004+00:00,,,bumper stickers,,,,,,,Graphic Arts Station,P.O. Box 936,Belen,NM,87002,United States,,,,False,19880,2,33,11793,2,5,Graphic Arts Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'p.o':4 'station':3,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338966,461.69,2010-04-21 06:00:00+00:00,2010-04-23 04:26:40.880003+00:00,,,signs,275769,,,,,,Stubblefield Screen Print Co.,"2323 1st St., NW",Albuquerque,NM,87102,,,,,False,19879,2,1,18625,1,5,Stubblefield Screen Print Co.,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338967,53.91,2010-04-21 06:00:00+00:00,2010-04-23 04:30:09.633004+00:00,,,bumper stickers,275770,,,,,,Graphic Arts Station,P.O. Box 936,Belen,NM,87002,,,,,False,19880,2,33,18625,1,5,Graphic Arts Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'p.o':4 'station':3,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275769,461.69,2010-04-21 06:00:00+00:00,2010-04-23 04:26:40.880003+00:00,,,signs,,,,,,,Stubblefield Screen Print Co.,"2323 1st St., NW",Albuquerque,NM,87102,United States,,,,False,19879,2,1,11793,2,5,Stubblefield Screen Print Co.,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277203,110.93,2010-04-25 06:00:00+00:00,2010-04-28 04:49:08.873000+00:00,,,cards,,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,11812,2,,11793,2,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'www.vistaprint.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339278,110.93,2010-04-25 06:00:00+00:00,2010-04-28 04:49:08.873000+00:00,,,cards,277203,,,,,,www.vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,,,,,False,11812,2,,18625,1,5,www.vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'www.vistaprint.com':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339850,28.0,2010-04-29 06:00:00+00:00,2010-05-05 03:31:36.947001+00:00,,,postage,278938,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278938,28.0,2010-04-29 06:00:00+00:00,2010-05-05 03:31:36.947001+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,11793,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339851,27.0,2010-05-03 06:00:00+00:00,2010-05-05 03:32:42.759997+00:00,,,voter information,278940,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339849,56.0,2010-05-03 06:00:00+00:00,2010-05-05 03:30:59.356996+00:00,,,postage,278937,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278940,27.0,2010-05-03 06:00:00+00:00,2010-05-05 03:32:42.759997+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,11793,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278937,56.0,2010-05-03 06:00:00+00:00,2010-05-05 03:30:59.356996+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,11793,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282288,21.0,2010-05-07 06:00:00+00:00,2010-05-08 18:03:19.137001+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,12826,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340617,21.0,2010-05-07 06:00:00+00:00,2010-05-08 18:03:19.137001+00:00,,,voter information,282288,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290046,224.0,2010-05-14 06:00:00+00:00,2010-05-14 17:46:10.056997+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,12826,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341759,224.0,2010-05-14 06:00:00+00:00,2010-05-14 17:46:10.056997+00:00,,,postage,290046,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342060,11.2,2010-05-19 06:00:00+00:00,2010-05-20 00:55:18.710003+00:00,,,postage,291303,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291303,11.2,2010-05-19 06:00:00+00:00,2010-05-20 00:55:18.710003+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,12826,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292635,5.6,2010-05-24 06:00:00+00:00,2010-05-24 22:53:25.043003+00:00,,,postage,,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,United States,,,,False,11789,11,33,12826,2,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342406,5.6,2010-05-24 06:00:00+00:00,2010-05-24 22:53:25.043003+00:00,,,postage,292635,,,,,,United StatesPostal Service,"100 carson Drive, SE",Los Lunas,NM,87031,,,,,False,11789,11,33,18625,1,5,United StatesPostal Service,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'se':7 'servic':3 'statespost':2 'unit':1,Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344173,20.0,2010-06-14 06:00:00+00:00,2010-06-14 19:40:06.696998+00:00,,,voter information,303533,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,False,11786,11,33,18625,1,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303533,20.0,2010-06-14 06:00:00+00:00,2010-06-14 19:40:06.696998+00:00,,,voter information,,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,11786,11,33,15718,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2631,Mr. James G Rickey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
