id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239132,150.0,2009-10-08 06:00:00+00:00,2010-04-06 23:19:04.459996+00:00,,,Food & Refreshments,,,Dan,,Weaks,,,9631 4th St NW,Albuquerque,NM,87105,United States,,,,,6351,1,,10471,2,2,Dan Weaks,'4th':4 '87105':9 '9631':3 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'st':5 'weak':2,In Kind contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
239130,120.0,2009-10-08 06:00:00+00:00,2010-04-06 23:17:41.163000+00:00,,,Food & Refreshments,,,,,,,The Setter Group,2401 12th St NW,Albuquerque,NM,87114,United States,,,Consultants,,4395,2,99,10471,2,2,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,In Kind contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
239134,225.0,2009-10-08 06:00:00+00:00,2010-04-06 23:21:31.039998+00:00,,,Food & Refreshments,,,Reese,,Edwards,,,1850 Old Pecos Trl,Santa Fe,NM,87504,United States,,,,,6352,1,99,10471,2,2,Reese Edwards,'1850':3 '87504':10 'edward':2 'fe':8 'nm':9 'old':4 'peco':5 'rees':1 'santa':7 'trl':6,In Kind contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
239138,225.0,2009-10-08 06:00:00+00:00,2010-04-06 23:24:42.820004+00:00,,,Food & Refreshments,,,Natasha,,Ning,,,PO Box 37017,Albuquerque,NM,87176,United States,,,,,6358,1,,10471,2,2,Natasha Ning,'37017':5 '87176':8 'albuquerqu':6 'box':4 'natasha':1 'ning':2 'nm':7 'po':3,In Kind contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237160,500.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,PO Box 8695,Albuquerque,NM,87198,United States,,,Equestrian,,4404,17,1,10471,2,1,New Mexico Horsemen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237147,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,United States,,,Financial Services,,4390,17,1,10471,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237161,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 PAC,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,4405,17,1,10471,2,1,Plumbers & Steamfitters Local No. 412 PAC,'412':5 '510':7 '87108':13 'albuquerqu':11 'local':3 'nm':12 'pac':6 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':2,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237154,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St NW,Albuquerque,NM,87104,United States,,,Native American Tribe,,4399,17,99,10471,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237108,250.0,2009-10-14 06:00:00+00:00,2010-04-03 19:21:49.802999+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Attorney,,4353,1,27,10471,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237145,150.0,2009-10-14 06:00:00+00:00,2010-04-03 20:23:24.756999+00:00,,,,,,Arthur,V,Hull II,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,,,4387,1,24,10471,2,1,Arthur V Hull II,'336':5 '87124':12 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':11 'pinnacl':6 'rancho':10 'rio':9 'se':8 'v':2,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237159,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,NEA - New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,United States,,,Educators,,4403,17,27,10471,2,1,NEA - New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237142,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,ABQ Area FF IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,Firefighters,,4382,17,1,10471,2,1,ABQ Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237155,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,American Subcontractors Assoc of NM PAC,PO Box 3266,Albuquerque,NM,87190,United States,,,Construction,,4400,17,99,10471,2,1,American Subcontractors Assoc of NM PAC,"'3266':9 '87190':12 'albuquerqu':10 'american':1 'assoc':3 'box':8 'nm':5,11 'pac':6 'po':7 'subcontractor':2",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237144,50.0,2009-10-14 06:00:00+00:00,2010-04-03 20:23:04.336999+00:00,,,,,,Chris,,Jaramillo,,,7307 Rockwood Rd SW,Albuquerque,NM,87121,United States,,,,,4386,1,3,10471,2,1,Chris Jaramillo,'7307':3 '87121':9 'albuquerqu':7 'chris':1 'jaramillo':2 'nm':8 'rd':5 'rockwood':4 'sw':6,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237157,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:38:26.617004+00:00,,,,,,,,,,New Mexico Hospitality Retailers Association,4800 San Mateo NE,Albuquerque,NM,87109,United States,,,Association,,4409,4,1,10471,2,1,New Mexico Hospitality Retailers Association,'4800':6 '87109':12 'albuquerqu':10 'associ':5 'hospit':3 'mateo':8 'mexico':2 'ne':9 'new':1 'nm':11 'retail':4 'san':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237143,200.0,2009-10-14 06:00:00+00:00,2010-04-03 20:22:36.179999+00:00,,,,,,J. D.,,Bullington,,,PO Box 8188,Santa Fe,NM,87504,United States,,,,,4384,1,27,10471,2,1,J. D.  Bullington,'8188':6 '87504':10 'box':5 'bullington':3 'd':2 'fe':8 'j':1 'nm':9 'po':4 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237199,100.0,2009-10-14 06:00:00+00:00,2010-04-03 21:54:26.773001+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,United States,,,,,4434,2,27,10471,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237156,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:33:49.802999+00:00,,,,,,Edwin,T,Mahr,,,1509 Silver Ave SW,Albuquerque,NM,87104,United States,,,Gov Advisor,,4401,1,1,10471,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237116,150.0,2009-10-14 06:00:00+00:00,2010-04-03 19:31:24.052996+00:00,,,,,,Karen,,Foster,,,7243 Via Contenta NE,Albuquerque,NM,87113,United States,,,,,4363,1,1,10471,2,1,Karen Foster,'7243':3 '87113':9 'albuquerqu':7 'contenta':5 'foster':2 'karen':1 'ne':6 'nm':8 'via':4,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237117,125.0,2009-10-14 06:00:00+00:00,2010-04-03 19:32:28.382997+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,United States,,,,,4369,1,1,10471,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237141,50.0,2009-10-14 06:00:00+00:00,2010-04-03 20:20:59.789999+00:00,,,,,,Tamara,J,Decker,,,712 Solano Dr NE,Albuquerque,NM,87110,United States,,,,,4380,1,1,10471,2,1,Tamara J Decker,'712':4 '87110':10 'albuquerqu':8 'decker':3 'dr':6 'j':2 'ne':7 'nm':9 'solano':5 'tamara':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237149,50.0,2009-10-14 06:00:00+00:00,2010-04-03 20:26:35.912999+00:00,,,,,,Allison,,Kupers,,,402 Manso Ave,Las Cruces,NM,88005,United States,,,,,4392,1,99,10471,2,1,Allison Kupers,'402':3 '88005':9 'allison':1 'ave':5 'cruce':7 'kuper':2 'las':6 'manso':4 'nm':8,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237166,100.0,2009-10-14 06:00:00+00:00,2010-04-03 20:47:41.756997+00:00,,,,,,Alec,D,Rekow,,,10705 Cielo Vista Del Norte,Corrales,NM,87048,United States,,,,,4410,1,24,10471,2,1,Alec D Rekow,'10705':4 '87048':11 'alec':1 'cielo':5 'corral':9 'd':2 'del':7 'nm':10 'nort':8 'rekow':3 'vista':6,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237193,200.0,2009-10-14 06:00:00+00:00,2010-04-03 21:50:27.882998+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,United States,,,,,4427,4,1,10471,2,1,New Mexico Medical Political Action Committee,'430':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237153,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:32:03.757004+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th St NW,Albuquerque,NM,87114,United States,,,Public Affairs,,4397,13,99,10471,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237139,200.0,2009-10-14 06:00:00+00:00,2010-04-03 20:19:34.850003+00:00,,,,,,Minda,,McGonagle,,,PO Box 57178,Albuquerque,NM,87187,United States,,,,,4377,1,1,10471,2,1,Minda McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'po':3,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237151,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:30:23.367004+00:00,,,,,,Fred,L,Ocheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,United States,,,Consultant,,4396,1,99,10471,2,1,Fred L Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237158,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:39:13.226996+00:00,,,,,,,,,,LEGI X COMPANY,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Legal,,4402,14,1,10471,2,1,LEGI X COMPANY,'1305':4 '87104':11 'albuquerqu':9 'blvd':7 'compani':3 'grand':6 'legi':1 'nm':10 'nw':8 'rio':5 'x':2,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237150,200.0,2009-10-14 06:00:00+00:00,2010-04-03 20:30:01.850000+00:00,,,,,,,,,,The Setter Group,2401 12th St NW,Albuquerque,NM,87114,United States,,,,,4395,2,99,10471,2,1,The Setter Group,'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'st':6,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237198,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NW,Albuquerque,NM,87109,United States,,,Dentists,,4431,17,1,10471,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'nm':1,11 'nw':9 'polit':3",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237152,250.0,2009-10-14 06:00:00+00:00,2010-04-03 20:30:52.897003+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,4394,1,99,10471,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237146,50.0,2009-10-14 06:00:00+00:00,2010-04-03 20:23:52.087004+00:00,,,,,,Carolyne,,Devore-Parks,,,10904 Love Ave NE,Albuquerque,NM,87112,United States,,,,,4388,1,1,10471,2,1,Carolyne Devore-Parks,'10904':5 '87112':11 'albuquerqu':9 'ave':7 'carolyn':1 'devor':3 'devore-park':2 'love':6 'ne':8 'nm':10 'park':4,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237163,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,"Virtue Najjaar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Legal Services,,4406,17,27,10471,2,1,"Virtue Najjaar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjaar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237196,250.0,2009-10-14 06:00:00+00:00,2010-04-03 21:53:31.257001+00:00,,,,,,Barry,,Bitzer,,,400 Gold Avenue SW,Albuquerque,NM,87102,United States,,,Public Relations,,4430,1,1,10471,2,1,Barry Bitzer,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'barri':1 'bitzer':2 'gold':4 'nm':8 'sw':6,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237138,150.0,2009-10-14 06:00:00+00:00,2010-04-03 20:19:14.430003+00:00,,,,,,Joe,M,Thompson,,,PO Box 22082,Albuquerque,NM,87154,United States,,,,,4375,1,1,10471,2,1,Joe M Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'm':2 'nm':8 'po':4 'thompson':3,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237165,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,I.A OF B.S.O. and R.I.W. Local 495,2524 Baylor SE,a,NM,87106,United States,,,Iron and Steel employees,,4398,17,1,10471,2,1,I.A OF B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237109,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,Downs at Albuquerque,PO Box 8510,Albuquerque,NM,87198,United States,,,Business,,4355,2,,10471,2,1,Downs at Albuquerque,"'8510':6 '87198':9 'albuquerqu':3,7 'box':5 'down':1 'nm':8 'po':4",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237148,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,Richard,L,Anklam,,,PO Box 37078,Albuquerque,NM,87176,United States,,,Tax Professional,,4391,1,99,10471,2,1,Richard L Anklam,'37078':6 '87176':9 'albuquerqu':7 'anklam':3 'box':5 'l':2 'nm':8 'po':4 'richard':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237140,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,Robert,E,Gish,,,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,Retired,,4378,1,99,10471,2,1,Robert E Gish,'7820':4 '87144':12 'blvd':7 'e':2 'enchant':5 'gish':3 'hill':6 'ne':8 'nm':11 'rancho':10 'rio':9 'robert':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237162,250.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,"Virtue Najjaar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Legal Services,,4406,17,27,10471,2,1,"Virtue Najjaar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjaar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237164,500.0,2009-10-14 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,New Mexico Federation of Labor,130 Alvarado Dr NE,Albuquerque,NM,87108,United States,,,Union,,4407,17,1,10471,2,1,New Mexico Federation of Labor,'130':6 '87108':12 'albuquerqu':10 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':11,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237195,250.0,2009-10-15 06:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,United States,,,Construction,,4429,1,1,10471,2,1,Ronda  Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237201,100.0,2009-10-21 06:00:00+00:00,2010-04-03 21:55:37.992996+00:00,,,,,,,,,,Independent Auto Dealers,608 Chama,Albuquerque,NM,87108,United States,,,,,4440,11,1,10471,2,1,Independent Auto Dealers,'608':4 '87108':8 'albuquerqu':6 'auto':2 'chama':5 'dealer':3 'independ':1 'nm':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237200,500.0,2009-10-21 06:00:00+00:00,2010-04-03 21:54:58.460003+00:00,,,,,,,,,,Western Refining,6500 Trowbridge Dr,El Paso,TX,79905,United States,,,Refining,,4436,17,99,10471,2,1,Western Refining,'6500':3 '79905':9 'dr':5 'el':6 'paso':7 'refin':2 'trowbridg':4 'tx':8 'western':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237204,100.0,2009-12-15 07:00:00+00:00,2010-04-03 21:56:57.040002+00:00,,,,,,Sam,D,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,4447,1,99,10471,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237207,250.0,2009-12-15 07:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,Gallagher & Kennedy NM PAC,2575 E Camelback Rd,Phoenix,AZ,85016,United States,,,Lawyer,,4449,17,99,10471,2,1,Gallagher & Kennedy NM PAC,'2575':5 '85016':11 'az':10 'camelback':7 'e':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoenix':9 'rd':8,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237202,500.0,2009-12-15 07:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,Altria Client Services,6601 West Broad St,Richmond,VA,23230,United States,,,Agriculture,,4442,17,202,10471,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'west':5,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237206,100.0,2009-12-15 07:00:00+00:00,2010-04-03 21:57:29.696999+00:00,,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112,United States,,,,,4448,1,202,10471,2,1,Pat Woods,'4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237209,300.0,2009-12-15 07:00:00+00:00,2010-04-03 06:00:00+00:00,,,,,,,,,,"Virtue Najjaar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Legal Services,,4406,17,27,10471,2,1,"Virtue Najjaar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjaar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237203,100.0,2009-12-15 07:00:00+00:00,2010-04-03 21:56:27.696998+00:00,,,,,,Kathryn,,Berg,,,38A Circle Dr Cmpd,Santa Fe,NM,87501,United States,,,,,4444,1,27,10471,2,1,Kathryn Berg,'38a':3 '87501':10 'berg':2 'circl':4 'cmpd':6 'dr':5 'fe':8 'kathryn':1 'nm':9 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237208,250.0,2009-12-15 07:00:00+00:00,2010-04-03 21:58:37.523004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health,,4451,11,1,10471,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237216,150.0,2009-12-29 07:00:00+00:00,2010-04-03 22:02:05.743003+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE,Albuquerque,NM,87110,United States,,,,,4458,17,1,10471,2,1,NM Health Care Association,"'2329':5 '87110':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237363,250.0,2009-12-29 07:00:00+00:00,2010-04-04 06:00:00+00:00,,,,,,,,,,ConocoPhillips Company,"600 N Dairy Ashford, ML3074",Houston,TX,77079,United States,,,Energy,,4727,17,99,10471,2,1,ConocoPhillips Company,'600':3 '77079':10 'ashford':6 'compani':2 'conocophillip':1 'dairi':5 'houston':8 'ml3074':7 'n':4 'tx':9,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237210,200.0,2009-12-29 07:00:00+00:00,2010-04-03 21:59:30.133000+00:00,,,,,,,,,,NM Homebuilders PAC,5931 Office Blvd NE,Albuquerque,NM,87109,United States,,,,,4452,4,1,10471,2,1,NM Homebuilders PAC,"'5931':4 '87109':10 'albuquerqu':8 'blvd':6 'homebuild':2 'ne':7 'nm':1,9 'offic':5 'pac':3",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237212,100.0,2009-12-29 07:00:00+00:00,2010-04-03 22:00:24.947000+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,United States,,,,,4455,9,202,10471,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237215,150.0,2009-12-29 07:00:00+00:00,2010-04-03 22:01:43.633001+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,,,4457,4,1,10471,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237219,150.0,2009-12-29 07:00:00+00:00,2010-04-03 22:02:06.256997+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE,Albuquerque,NM,87110,United States,,,Health,,4458,17,1,10471,2,1,NM Health Care Association,"'2329':5 '87110':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237211,300.0,2009-12-29 07:00:00+00:00,2010-04-03 21:59:50.319997+00:00,,,,,,,,,,NM Rural Electric Coop,644 Don Gaspar,Albuquerque,NM,87505,United States,,,Utility,,4453,11,27,10471,2,1,NM Rural Electric Coop,"'644':5 '87505':10 'albuquerqu':8 'coop':4 'electr':3 'gaspar':7 'nm':1,9 'rural':2",Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237364,250.0,2009-12-29 07:00:00+00:00,2010-04-04 06:00:00+00:00,,,,,,,,,,Occidental Oil and Gas Corp,10809 Wilshire Blvd,Los Angeles,CA,90024,United States,,,Energy,,4725,17,202,10471,2,1,Occidental Oil and Gas Corp,'10809':6 '90024':12 'angel':10 'blvd':8 'ca':11 'corp':5 'gas':4 'los':9 'occident':1 'oil':2 'wilshir':7,Monetary contribution,1104,Tim Keller,candidate,2010-04-12 06:00:00+00:00,2010 First biannual