id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1514218,100.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,Elizabeth,,Collins,,,108 Seaman Rd,Circleville,NY,10919,USA,9778,,,,,1,202,60655,2,1,Elizabeth Collins,'108':3 '10919':8 'circlevill':6 'collin':2 'elizabeth':1 'ny':7 'rd':5 'seaman':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514233,0.01,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9778,,,,,11,202,60655,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514221,1000.0,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,,,,,,John,B.,Gunn,Jr.,,463 Calle La Paz,Santa Fe,NM,87505,USA,9778,,Manager,,,1,202,60655,2,1,John B. Gunn Jr.,'463':5 '87505':12 'b':2 'call':6 'fe':10 'gunn':3 'john':1 'jr':4 'la':7 'nm':11 'paz':8 'santa':9,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514230,1000.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Ralph,,McClish,,,9624 Iron Rock Dr NW,Albuquerque,NM,87114,USA,9778,,Executive Director,,,1,202,60655,2,1,Ralph McClish,'87114':10 '9624':3 'albuquerqu':8 'dr':6 'iron':4 'mcclish':2 'nm':9 'nw':7 'ralph':1 'rock':5,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514215,250.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Douglas,M.,Brown,,,PO Box 7337,Albuquerque,NM,87194,USA,9778,,Retired,,,1,202,60655,2,1,Douglas M. Brown,'7337':6 '87194':9 'albuquerqu':7 'box':5 'brown':3 'dougla':1 'm':2 'nm':8 'po':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514225,5000.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,"International Association of Sheet Metal, Air, Rail, Transportation Political Action League",1750 New York Ave NW Ste 600,Washington,DC,20006,USA,9778,,Political Action Committee,,,11,202,60655,2,1,"International Association of Sheet Metal, Air, Rail, Transportation Political Action League",'1750':12 '20006':21 '600':18 'action':10 'air':6 'associ':2 'ave':15 'dc':20 'intern':1 'leagu':11 'metal':5 'new':13 'nw':16 'polit':9 'rail':7 'sheet':4 'ste':17 'transport':8 'washington':19 'york':14,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514234,0.05,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9778,,,,,11,202,60655,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514251,250.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,,,,John,,Rabenold,,,7755 Montgomery Rd Ste 400,Cincinnati,OH,45236,USA,9778,,VP,,,1,202,60655,2,1,John Rabenold,'400':7 '45236':10 '7755':3 'cincinnati':8 'john':1 'montgomeri':4 'oh':9 'rabenold':2 'rd':5 'ste':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514253,1000.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,,,,Joshua,,Rosen,,,924 Park Ave SW Ste B,Albuquerque,NM,87102,USA,9778,,Senior Vice President,,,1,202,60655,2,1,Joshua Rosen,'87102':11 '924':3 'albuquerqu':9 'ave':5 'b':8 'joshua':1 'nm':10 'park':4 'rosen':2 'ste':7 'sw':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514228,1000.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Derrick,J.,Lente,,,70 Kuava St,Sandia Pueblo,NM,87004,USA,9778,,Farmer,,,1,202,60655,2,1,Derrick J. Lente,'70':4 '87004':10 'derrick':1 'j':2 'kuava':5 'lent':3 'nm':9 'pueblo':8 'sandia':7 'st':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514227,1000.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Stacie,,Johnson Davis,,,3901 Masthead St NE,Albuquerque,NM,87109,USA,9778,,AVP of Business Development,,,1,202,60655,2,1,Stacie Johnson Davis,'3901':4 '87109':10 'albuquerqu':8 'davi':3 'johnson':2 'masthead':5 'ne':7 'nm':9 'st':6 'staci':1,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514220,1000.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,David,,Gibson,,,3720 Commercial St NE Ste 400,Albuquerque,NM,87107,USA,9778,,Business Owner,,,1,202,60655,2,1,David Gibson,'3720':3 '400':8 '87107':11 'albuquerqu':9 'commerci':4 'david':1 'gibson':2 'ne':6 'nm':10 'st':5 'ste':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514245,5000.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,David,A.,Poms,,,6405 Bonsall Dr,Malibu,CA,90265,USA,9778,,Insurance Broker,,,1,202,60655,2,1,David A. Poms,'6405':4 '90265':9 'bonsal':5 'ca':8 'david':1 'dr':6 'malibu':7 'pom':3,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514235,0.48,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9778,,,,,11,202,60655,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514214,2500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Paul,,Blanchard,,,PO Box 8510,Albuquerque,NM,87198,USA,9778,,Attorney,,,1,202,60655,2,1,Paul Blanchard,'8510':5 '87198':8 'albuquerqu':6 'blanchard':2 'box':4 'nm':7 'paul':1 'po':3,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514246,5000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Premier Distributing Company,4321 Yale Blvd NE,Albuquerque,NM,87107,USA,9778,,Distribution Company,,,11,202,60655,2,1,Premier Distributing Company,'4321':4 '87107':10 'albuquerqu':8 'blvd':6 'compani':3 'distribut':2 'ne':7 'nm':9 'premier':1 'yale':5,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514226,250.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,John Tansey Architect PA,4224 Indian Springs Dr NE,Albuquerque,NM,87109,USA,9778,,Architecture,,,11,202,60655,2,1,John Tansey Architect PA,'4224':5 '87109':12 'albuquerqu':10 'architect':3 'dr':8 'indian':6 'john':1 'ne':9 'nm':11 'pa':4 'spring':7 'tansey':2,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514213,2500.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Blanchard Properties LLC,5850 Eubank Blvd NE Ste B62,Albuquerque,NM,87111,USA,9778,,Real Estate,,,11,202,60655,2,1,Blanchard Properties LLC,'5850':4 '87111':12 'albuquerqu':10 'b62':9 'blanchard':1 'blvd':6 'eubank':5 'llc':3 'ne':7 'nm':11 'properti':2 'ste':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514255,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,The Emissary Group LLC,8 Bisbee Ct Ste,Santa Fe,NM,87508,USA,9778,,Government Relations,,,11,202,60655,2,1,The Emissary Group LLC,'8':5 '87508':12 'bisbe':6 'ct':7 'emissari':2 'fe':10 'group':3 'llc':4 'nm':11 'santa':9 'ste':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514223,250.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,Dr.,Martin,,Hickey,,,6119 Buffalo Grass Ct NE,Albuquerque,NM,87111,USA,9778,,Chief Executive Officer,,,1,202,60655,2,1,Dr. Martin Hickey,'6119':4 '87111':11 'albuquerqu':9 'buffalo':5 'ct':7 'dr':1 'grass':6 'hickey':3 'martin':2 'ne':8 'nm':10,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514206,250.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Advocate 4 NM Inc.,PO Box 10461,Albuquerque,NM,87184,USA,9778,,PAC,,,11,202,60655,2,1,Advocate 4 NM Inc.,"'10461':7 '4':2 '87184':10 'advoc':1 'albuquerqu':8 'box':6 'inc':4 'nm':3,9 'po':5",Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514256,5000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,"The New Beginnings Senior Living, LLC",8908 Washington St NE,Albuquerque,NM,87113,USA,9778,,Elder Care,,,11,202,60655,2,1,"The New Beginnings Senior Living, LLC",'87113':13 '8908':7 'albuquerqu':11 'begin':3 'live':5 'llc':6 'ne':10 'new':2 'nm':12 'senior':4 'st':9 'washington':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514231,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Morales 4 NM,PO Box 1515,Silver City,NM,88062,USA,9778,,Political Campaign Committee,,,11,202,60655,2,1,Morales 4 NM,"'1515':6 '4':2 '88062':10 'box':5 'citi':8 'moral':1 'nm':3,9 'po':4 'silver':7",Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514219,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 John F Kennedy Blvd,Philadelphia,PA,19103,USA,9778,,Finance Agency,,,11,202,60655,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':12 'agenc':3 'blvd':9 'comcast':1 'corpor':4 'f':7 'financi':2 'john':6 'kennedi':8 'pa':11 'philadelphia':10,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514208,1000.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE PO Box 25384,Albuquerque,NM,87107,USA,9778,,General Contractors Association,,,11,202,60655,2,1,Associated Contractors of New Mexico,'25384':12 '6135':6 '87107':15 'albuquerqu':13 'associ':1 'blvd':8 'box':11 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':14 'po':10,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514222,750.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Jerry,,Hamm,,,1332 Camino Ecuestre NW,Albuquerque,NM,87107,USA,9778,,Liquor Licensing Broker and Consultant,,,1,202,60655,2,1,Jerry Hamm,'1332':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'hamm':2 'jerri':1 'nm':8 'nw':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514203,138.75,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,9778,,,,,11,202,60655,2,1,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514260,250.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Derek,,Young,,,10515 Prestwick NE,Albuquerque,NM,87111,USA,9778,,Business Owner,,,1,202,60655,2,1,Derek Young,'10515':3 '87111':8 'albuquerqu':6 'derek':1 'ne':5 'nm':7 'prestwick':4 'young':2,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514244,5000.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Sq,Albuquerque,NM,87158,USA,9778,,PAC,,,11,202,60655,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'sq':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514254,2500.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,,,,,Somamedix LLC,6111 W Amarillo Blvd,Amarillo,TX,79106,USA,9778,,Healthcare Technology,,,11,202,60655,2,1,Somamedix LLC,"'6111':3 '79106':9 'amarillo':5,7 'blvd':6 'llc':2 'somamedix':1 'tx':8 'w':4",Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514252,5000.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,,,,,"Reynold Greenleaf & Associates, LLC",301 Eubank Blvd SE,Albuquerque,NM,87123,USA,9778,,Medical Cannabis Dispensary,,,11,202,60655,2,1,"Reynold Greenleaf & Associates, LLC",'301':5 '87123':11 'albuquerqu':9 'associ':3 'blvd':7 'eubank':6 'greenleaf':2 'llc':4 'nm':10 'reynold':1 'se':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514240,1000.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,Sen.,Bill,B.,O'Neill,,,343 Sarah Ln NW Apt D,Albuquerque,NM,87114,USA,9778,,State Senator,,,1,202,60655,2,1,Sen. Bill B. O'Neill,'343':6 '87114':14 'albuquerqu':12 'apt':10 'b':3 'bill':2 'd':11 'ln':8 'neill':5 'nm':13 'nw':9 'o':4 'sarah':7 'sen':1,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514259,1000.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,United Food & Commercial Workers International Union Ballot Club,1775 K St NW Bsmt,Washington,DC,20006,USA,9778,,PAC,,,11,202,60655,2,1,United Food & Commercial Workers International Union Ballot Club,'1775':9 '20006':16 'ballot':7 'bsmt':13 'club':8 'commerci':3 'dc':15 'food':2 'intern':5 'k':10 'nw':12 'st':11 'union':6 'unit':1 'washington':14 'worker':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514204,1000.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prince St SE,Albuquerque,NM,87105,USA,9778,,Beverage Production Company,,,11,202,60655,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514217,4.12,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Cincinnati Speciality Underwriters,PO Box 145496,Cincinnati,OH,45250,USA,9778,,,,,11,202,60655,2,1,Cincinnati Speciality Underwriters,"'145496':6 '45250':9 'box':5 'cincinnati':1,7 'oh':8 'po':4 'special':2 'underwrit':3",Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514207,1250.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,"Albuquerque Treatment Services, LLC",300 Centerville Rd,Warwick,RI,2886,USA,9778,,Substance Abuse Treatment,,,11,202,60655,2,1,"Albuquerque Treatment Services, LLC",'2886':10 '300':5 'albuquerqu':1 'centervill':6 'llc':4 'rd':7 'ri':9 'servic':3 'treatment':2 'warwick':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514238,1250.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,"New Mexico Treatment Services, LLC",300 Centerville Rd,Warwick,RI,2886,USA,9778,,Substance Abuse Treatment,,,11,202,60655,2,1,"New Mexico Treatment Services, LLC",'2886':11 '300':6 'centervill':7 'llc':5 'mexico':2 'new':1 'rd':8 'ri':10 'servic':4 'treatment':3 'warwick':9,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514232,5000.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Motorola Solutions,1303 E Algonquin Rd,Schaumburg,IL,60196,USA,9778,,Communications,,,11,202,60655,2,1,Motorola Solutions,'1303':3 '60196':9 'algonquin':5 'e':4 'il':8 'motorola':1 'rd':6 'schaumburg':7 'solut':2,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514242,0.17,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,,,,,Payroll Data Processing,4224 Henderson Blvd,Tampa,FL,33629,USA,9778,,,,,11,202,60655,2,1,Payroll Data Processing,'33629':9 '4224':4 'blvd':6 'data':2 'fl':8 'henderson':5 'payrol':1 'process':3 'tampa':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514241,0.17,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,,,,,Payroll Data Processing,4224 Henderson Blvd,Tampa,FL,33629,USA,9778,,,,,11,202,60655,2,1,Payroll Data Processing,'33629':9 '4224':4 'blvd':6 'data':2 'fl':8 'henderson':5 'payrol':1 'process':3 'tampa':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514236,3.24,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9778,,,,,11,202,60655,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514211,1000.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Richard,D,Baca,,,9805 Kokopelli Dr NW,Albuquerque,NM,87114,USA,9778,,Attorney,,,1,202,60655,2,1,Richard D Baca,'87114':10 '9805':4 'albuquerqu':8 'baca':3 'd':2 'dr':6 'kokopelli':5 'nm':9 'nw':7 'richard':1,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514243,5000.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,,,,,PhRMA,950 F St NW Ste 300,Washington,DC,20004,USA,9778,,Medical Trade Association,,,11,202,60655,2,1,PhRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'st':4 'ste':6 'washington':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514237,1.92,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9778,,,,,11,202,60655,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514258,2500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mark,,Thompson,,,PO Box 309,Pueblo Of Acoma,NM,87034,USA,9778,,Pueblo of Acoma,,,1,202,60655,2,1,Mark Thompson,'309':5 '87034':10 'acoma':8 'box':4 'mark':1 'nm':9 'po':3 'pueblo':6 'thompson':2,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514257,2000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St NW 211-N,Albuquerque,NM,87104,USA,9778,,Consulting Firm,,,11,202,60655,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87104':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514239,2000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW Unit 609,Albuquerque,NM,87102,USA,9778,,Consulting Firm,,,11,202,60655,2,1,Ning Consulting,'1331':3 '609':8 '87102':11 'albuquerqu':9 'ave':5 'consult':2 'ning':1 'nm':10 'park':4 'sw':6 'unit':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514229,1000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,LKQ Corporation Employee Good Government Fund,500 W Madison St Ste 2800,Chicago,IL,60661,USA,9778,,PAC,,,11,202,60655,2,1,LKQ Corporation Employee Good Government Fund,'2800':12 '500':7 '60661':15 'chicago':13 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':14 'lkq':1 'madison':9 'st':10 'ste':11 'w':8,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514224,1000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St NW,Albuquerque,NM,87104,USA,9778,,Pueblo Business,,,11,202,60655,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514250,5000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Pueblo of Santa Clara,PO Box 580,Espanola,NM,87532,USA,9778,,Tribe,,,11,202,60655,2,1,Pueblo of Santa Clara,'580':7 '87532':10 'box':6 'clara':4 'espanola':8 'nm':9 'po':5 'pueblo':1 'santa':3,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514249,5000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Cir,Santa Fe,NM,87506,USA,9778,,Tribe,,,11,202,60655,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'cir':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514216,2000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,BSR Distributing dba Blue Sky Distributors,8724 Alameda Park Dr NE Ste F,Albuquerque,NM,87113,USA,9778,,Tobacco Distributing Company,,,11,202,60655,2,1,BSR Distributing dba Blue Sky Distributors,'87113':16 '8724':7 'alameda':8 'albuquerqu':14 'blue':4 'bsr':1 'dba':3 'distribut':2 'distributor':6 'dr':10 'f':13 'ne':11 'nm':15 'park':9 'sky':5 'ste':12,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514248,5000.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Cir,Santa Fe,NM,87506,USA,9778,,Tribe,,,11,202,60655,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'cir':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514212,150.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,J. Michael,,Beck,,,8400 Ashton Pl NE,Albuquerque,NM,87122,USA,9778,,,,,1,202,60655,2,1,J. Michael Beck,'8400':4 '87122':10 'albuquerqu':8 'ashton':5 'beck':3 'j':1 'michael':2 'ne':7 'nm':9 'pl':6,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514210,4400.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE PO Box 25384,Albuquerque,NM,87107,USA,9778,,General Contractors Association,,,11,202,60655,2,1,Associated Contractors of New Mexico,'25384':12 '6135':6 '87107':15 'albuquerqu':13 'associ':1 'blvd':8 'box':11 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':14 'po':10,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514205,300.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,,,,,ADS Professional Services LLC dba Silva Consultants,3039 Mule Farm Pl SW,Albuquerque,NM,87105,USA,9778,,Security Consulting,,,11,202,60655,2,1,ADS Professional Services LLC dba Silva Consultants,'3039':8 '87105':15 'ad':1 'albuquerqu':13 'consult':7 'dba':5 'farm':10 'llc':4 'mule':9 'nm':14 'pl':11 'profession':2 'servic':3 'silva':6 'sw':12,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514247,5000.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,,,,,Pueblo of Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,USA,9778,,Tribe,,,11,202,60655,2,1,Pueblo of Ohkay Owingeh,"'1119':7 '87566':11 'box':6 'nm':10 'ohkay':3,8 'owingeh':4,9 'po':5 'pueblo':1",Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514209,300.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE PO Box 25384,Albuquerque,NM,87107,USA,9778,,General Contractors Association,,,11,202,60655,2,1,Associated Contractors of New Mexico,'25384':12 '6135':6 '87107':15 'albuquerqu':13 'associ':1 'blvd':8 'box':11 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':14 'po':10,Monetary contribution,9401,MLG PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual